Site,# of Samples (Excluding Duplicates),Mean Total Suspended Solids: All Years,Max Total Suspended Solids: All Years,Min Total Suspended Solids: All Years,Median Total Suspended Solids: All Years,Mean Total Suspended Solids: 2019,Max Total Suspended Solids: 2019,Min Total Suspended Solids: 2019,Median Total Suspended Solids: 2019,Mean Total Suspended Solids: 2018,Max Total Suspended Solids: 2018,Min Total Suspended Solids: 2018,Median Total Suspended Solids: 2018,Mean Total Suspended Solids: 2017,Max Total Suspended Solids: 2017,Min Total Suspended Solids: 2017,Median Total Suspended Solids: 2017,Mean Total Suspended Solids: 2015,Max Total Suspended Solids: 2015,Min Total Suspended Solids: 2015,Median Total Suspended Solids: 2015,Mean Total Suspended Solids: 2012,Max Total Suspended Solids: 2012,Min Total Suspended Solids: 2012,Median Total Suspended Solids: 2012
All Sites,484,29,2382,0,25,116,6,18,16,105,1,10,79,2382,0,14,20,435,0,7,16,84,1,6
BAS-10,0,,,,,,,,,,,,,,,,,,,,,,,,
BEA-10,5,30,104,3,16,,,,,,,,,,,,,30,104,3,16,,,,
BIG-10,5,3,7,1,2,,,,,,,,,,,,,3,7,1,2,,,,
BOH-10,14,11,24,4,8,,,,,13,24,4,12,11,17,5,10,8,12,5,8,,,,
BRO-10,14,11,47,1,8,,,,,6,16,1,5,9,15,6,7,18,47,7,13,,,,
BRU-10,5,32,146,1,2,,,,,,,,,,,,,32,146,1,2,,,,
CED-10,5,12,27,3,7,,,,,,,,,,,,,12,27,3,7,,,,
COX-20,5,37,150,5,10,,,,,,,,,,,,,37,150,5,10,,,,
CRA-10,5,13,54,2,4,,,,,,,,,,,,,13,54,2,4,,,,
CRA-40,14,16,52,2,13,,,,,20,52,4,19,15,24,8,14,10,23,2,10,,,,
CRA-50,14,16,106,1,8,,,,,14,40,3,10,7,9,5,8,25,106,1,5,,,,
DBR-30,13,14,50,3,11,,,,,12,22,4,12,11,12,9,11,17,50,3,11,,,,
DIB-10,1,13,13,13,13,,,,,,,,,,,,,13,13,13,13,,,,
DMI-10,5,3,9,1,2,,,,,,,,,,,,,3,9,1,2,,,,
DOE-10,0,,,,,,,,,,,,,,,,,,,,,,,,
ELK-10,5,19,66,4,8,,,,,,,,,,,,,19,66,4,8,,,,
GRA-10,5,3,5,1,2,,,,,,,,,,,,,3,5,1,2,,,,
HEW-20,5,75,315,5,14,,,,,,,,,,,,,75,315,5,14,,,,
HON-10,0,,,,,,,,,,,,,,,,,,,,,,,,
HOW-10,5,12,35,5,8,,,,,,,,,,,,,12,35,5,8,,,,
LIT-10,5,8,13,2,7,,,,,,,,,,,,,8,13,2,7,,,,
LTR-10,5,10,33,2,6,,,,,,,,,,,,,10,33,2,6,,,,
LTR-25,5,11,47,1,3,,,,,,,,,,,,,11,47,1,3,,,,
LTR-30,5,9,13,3,10,,,,,,,,,,,,,9,13,3,10,,,,
LTR-40,14,12,36,4,7,,,,,16,36,4,9,10,15,6,8,8,21,4,6,,,,
LVR-10,5,11,36,1,6,,,,,,,,,,,,,11,36,1,6,,,,
MEY-10,14,13,25,2,15,,,,,10,16,2,10,9,17,5,6,20,25,9,22,,,,
MIN-10,5,87,292,20,34,,,,,,,,,,,,,87,292,20,34,,,,
OTT-10,5,19,73,1,6,,,,,,,,,,,,,19,73,1,6,,,,
PEC-10,5,6,12,4,5,,,,,,,,,,,,,6,12,4,5,,,,
PIN-01,4,28,84,6,11,,,,,,,,,,,,,,,,,28,84,6,11
PIN-02,3,28,55,1,29,,,,,,,,,,,,,,,,,28,55,1,29
PIN-03,3,3,7,1,1,,,,,,,,,,,,,,,,,3,7,1,1
PIN-04,1,64,64,64,64,,,,,,,,,,,,,,,,,64,64,64,64
ROB-10,5,8,37,1,1,,,,,,,,,,,,,8,37,1,1,,,,
ROB-30,0,,,,,,,,,,,,,,,,,,,,,,,,
ROB-50,24,210,2382,3,22,31,65,12,16,30,105,5,18,662,2382,14,196,11,29,3,7,,,,
ROG-10,14,7,16,2,5,,,,,5,10,2,4,10,16,4,11,8,14,3,5,,,,
SIL-10,23,43,150,5,34,38,116,16,24,31,103,5,16,51,70,36,49,56,150,17,29,,,,
SIL-50,24,18,69,2,16,15,21,8,14,19,69,2,9,23,30,11,25,11,27,2,7,,,,
STE-01,4,3,5,1,4,,,,,,,,,,,,,,,,,3,5,1,4
STE-02,4,17,56,1,6,,,,,,,,,,,,,,,,,17,56,1,6
STE-03,3,3,6,1,2,,,,,,,,,,,,,,,,,3,6,1,2
TR-10,5,21,54,4,14,,,,,,,,,,,,,21,54,4,14,,,,
TR-20,5,34,135,2,10,,,,,,,,,,,,,34,135,2,10,,,,
TR-28,5,21,82,1,5,,,,,,,,,,,,,21,82,1,5,,,,
TR-30,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-50,5,31,139,1,5,,,,,,,,,,,,,31,139,1,5,,,,
TR-60,4,18,64,2,3,,,,,,,,,,,,,18,64,2,3,,,,
TR-63,5,9,35,1,3,,,,,,,,,,,,,9,35,1,3,,,,
TR-70,14,16,49,2,13,,,,,19,49,4,14,17,22,14,15,11,40,2,4,,,,
TR-80,14,9,28,2,6,,,,,12,28,2,8,5,7,2,6,7,12,2,5,,,,
TR-90,14,10,25,5,8,,,,,13,25,5,9,8,13,6,6,8,12,6,7,,,,
TRN-10,13,11,27,1,7,,,,,14,27,1,16,8,13,5,5,8,16,5,6,,,,
UNS-15,19,22,61,0,18,24,44,9,22,26,61,3,23,20,57,0,13,11,20,2,11,,,,
UNS-25,23,36,121,5,22,19,38,6,16,27,60,5,21,42,91,5,31,63,121,5,63,,,,
UNT-10,14,11,40,2,6,,,,,10,26,3,6,12,24,4,7,12,40,2,6,,,,
UNV-10,5,9,22,0,7,,,,,,,,,,,,,9,22,0,7,,,,
VR-10,5,35,131,3,13,,,,,,,,,,,,,35,131,3,13,,,,
VR-20,5,90,435,1,6,,,,,,,,,,,,,90,435,1,6,,,,
VR-40,5,14,32,7,10,,,,,,,,,,,,,14,32,7,10,,,,
VRN-10,5,14,47,2,6,,,,,,,,,,,,,14,47,2,6,,,,
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,14,8,30,1,6,,,,,10,30,2,7,8,11,6,8,5,21,1,2,,,,
