Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 15:00,,,10.1,50.2,60+,,0.08,2.3,97,,6.7,15.3,21.0,Karen Osterkamp,
2015-09-29 15:30,8.4,,17.4,63.3,50,,0.2,1.8,12033,,12.8,16.4,16.9,Karen Osterkamp,
2015-08-25 16:10,8.85,,19.1,66.4,31,,0.13,1.8,435,,10.5,15.5,20.0,Kevin Hanson,
2015-07-28 13:30,8.6,,19.9,67.8,60+,,0.12,2.2,86,,2.3,14.5,17.9,Karen Osterkamp,
2015-06-30 15:10,8.38,,18.9,66.0,53,,0.12,3.9,226,,7.3,17.5,19.7,Kevin Hanson,
2014-11-05 16:00,,,,,,,,,,,,,,Kevin Hanson,Did not sample
2014-10-01 17:00,8.33,<33,13.8,56.8,53,9,0.08,2.7,190,,,,,Kevin Hanson,
2014-09-03 15:45,8.11,<33,18.8,65.8,27,8,0.13,2.7,150,,,,,Kevin Hanson,
2014-08-06 15:13,8.53,<29,18.7,65.7,24,8,0.16,3.1,3400,,,,,Sporer,
2014-07-09 15:55,8.72,<29,18.6,65.5,33,9,0.08,5.7,300,,,,,"Kevin Hanson, Sporer",
2014-06-04 16:30,8.48,<33,18.9,66.0,60+,11,0.09,2.6,130,,,,,"Kevin Hanson, Sporer",
2014-05-07 16:45,8.3,,15.4,59.7,60+,10,0.12,3.6,20,,,,,Kevin Hanson,
2014-04-02 16:20,8.26,<33,6.8,44.2,37,11,0.16,4.0,20,,,,,Kevin Hanson,
2013-11-06 16:45,8.6,<30,9.2,48.6,60+,10,0.1,3.1,250,0.22,,,,Kevin Hanson,
2013-10-16 15:00,8.59,<30,12.1,53.8,60+,10,0.06,2.7,360,<0.05,,,,Kevin Hanson,
2013-09-04 18:20,8.34,<30,18.9,66.0,60+,8,0.27,2.7,41,<0.05,,,,Kevin Hanson,
2013-08-07 14:20,8.3,<30,20.5,68.9,56,8,0.08,3.5,260,0.06,,,,Kevin Hanson,
2013-07-10 15:45,8.22,<30,21.1,70.0,5,8,0.53,4.2,9200,0.38,,,,Adam Grim,
2013-06-05 14:45,8.2,<30,12.8,55.0,14,10,0.22,5.6,1200,0.12,,,,"Grim, Krapfl",
2013-05-30 17:40,8.17,,18.4,65.1,4,10,0.61,8.2,,0.69,,,,"Kevin Hanson, Grim",
2013-05-01 17:30,8.64,,17.1,62.8,58,10,0.07,3.7,110,<0.05,,,,Kevin Hanson,
2013-04-10 15:15,8.16,<30,5.0,41.0,2,10,0.98,5.0,12000,0.2,,,,"Brad Crawford, Dave Pahlas",
2013-03-11 19:50,,,3.2,37.8,10,,0.44,1.7,3400,0.52,,,,Kevin Hanson,Event
2012-11-07 21:20,8.3,<33,7.8,46.0,60+,12,,,41,,,,,,
2012-10-03 16:45,8.14,,14.6,58.3,60+,11,0.06,1.9,86,<0.05,,,,,
2012-09-05 15:30,8.1,<33,21.3,70.3,21,6.5,0.16,1.7,24000+,<0.05,,,,,
2012-08-01 13:45,7.9,<33,21.1,70.0,45,7,0.11,1.6,1200,<0.05,,,,,
2012-07-02 15:00,9.0,<33,23.3,74.0,56,6,0.13,2.0,160,<0.05,,,,,pH: IOWATER Method
2012-06-06 18:50,8.4,<33,20.2,68.4,58,8,0.08,3.0,98,<0.05,,,,,
2012-05-03 05:00,,,,,,,0.14,3.5,,<0.05,,,,,
2012-05-02 16:30,8.34,<33,15.4,59.7,36,10,,,9800,,,,,,
2012-04-04 15:00,,<33,11.8,53.2,47,9,0.07,3.7,52,<0.05,,,,,
2011-11-02 17:30,8.1,<33,10.2,50.4,60+,,0.08,3.5,74,<0.05,,,,,
2011-10-05 16:15,8.8,<33,13.7,56.7,60+,8,0.08,3.4,190,<0.05,,,,,
2011-09-07 16:55,8.09,<33,15.5,59.9,41,8,0.14,4.0,1100,<0.05,,,,,
2011-08-03 15:45,8.7,<33,23.1,73.6,53,7,0.12,4.3,240,0.55,,,,,
2011-07-06 16:10,8.2,<33,22.3,72.1,55,8,0.07,3.6,260,<0.05,,,,,
2011-06-01 15:48,8.6,<33,17.6,63.7,60,11,0.1,4.1,120,<0.05,,,,,
2011-05-04 18:15,8.7,<33,13.6,56.5,60+,12+,0.05,4.2,10,<0.05,,,,,
