Site,# of Samples (Excluding Duplicates),Mean pH: All Years,Max pH: All Years,Min pH: All Years,Median pH: All Years,Mean pH: 2019,Max pH: 2019,Min pH: 2019,Median pH: 2019,Mean pH: 2017,Max pH: 2017,Min pH: 2017,Median pH: 2017,Mean pH: 2015,Max pH: 2015,Min pH: 2015,Median pH: 2015,Mean pH: 2014,Max pH: 2014,Min pH: 2014,Median pH: 2014,Mean pH: 2013,Max pH: 2013,Min pH: 2013,Median pH: 2013,Mean pH: 2012,Max pH: 2012,Min pH: 2012,Median pH: 2012,Mean pH: 2011,Max pH: 2011,Min pH: 2011,Median pH: 2011
All Sites,1719,8.3,9.9,6.0,8.4,8.8,7.4,8.5,8.3,9.0,7.9,8.3,8.3,8.9,7.2,8.3,8.2,9.3,6.9,8.2,8.2,9.1,6.0,8.2,8.3,9.6,7.0,8.3,8.3,9.9,6.7,8.3
BAS-10,23,8.3,8.8,6.7,8.3,,,,,,,,,,,,,,,,,8.1,8.6,6.7,8.3,8.4,8.8,8.2,8.3,8.4,8.6,8.2,8.4
BEA-10,35,8.3,8.5,7.9,8.3,,,,,,,,,8.3,8.4,8.2,8.3,8.4,8.5,8.1,8.4,8.2,8.4,8.0,8.2,8.2,8.4,7.9,8.1,8.4,8.5,8.3,8.4
BIG-10,15,7.3,7.6,6.9,7.4,,,,,,,,,7.4,7.5,7.2,7.4,7.3,7.6,6.9,7.3,7.5,7.5,7.4,7.5,,,,,,,,
BOH-10,34,8.2,9.2,7.4,8.2,,,,,,,,,8.1,8.6,7.8,8.1,7.9,9.2,7.4,7.9,8.3,8.8,7.7,8.3,8.5,9.0,8.3,8.4,8.1,8.4,7.9,8.0
BRO-10,34,8.2,8.8,7.8,8.2,,,,,,,,,8.2,8.3,8.1,8.2,8.1,8.2,7.8,8.1,8.1,8.4,7.9,8.1,8.6,8.8,8.2,8.6,8.3,8.5,8.0,8.3
BRU-10,36,8.3,9.7,6.8,8.3,,,,,,,,,8.3,8.4,8.2,8.3,8.2,8.5,8.1,8.2,8.2,8.5,7.6,8.3,8.4,8.8,8.3,8.4,8.3,9.7,6.8,8.4
CED-10,35,8.3,9.0,8.0,8.3,,,,,,,,,8.4,8.9,8.3,8.3,8.5,8.7,8.0,8.6,8.3,8.5,8.0,8.3,8.3,9.0,8.0,8.2,8.3,8.7,8.0,8.1
COX-20,36,8.4,8.9,7.5,8.4,,,,,,,,,8.6,8.8,8.4,8.5,8.3,8.7,8.0,8.2,8.4,8.9,8.2,8.4,8.6,8.9,8.3,8.6,8.4,8.6,7.5,8.5
CRA-10,32,8.3,8.8,7.9,8.3,,,,,,,,,8.0,8.0,8.0,8.0,8.3,8.5,7.9,8.3,8.2,8.6,8.1,8.2,8.5,8.8,8.3,8.5,8.4,8.6,8.1,8.5
CRA-40,36,8.1,8.4,7.8,8.1,,,,,,,,,8.1,8.3,8.0,8.1,8.1,8.4,7.9,8.1,8.1,8.4,7.8,8.1,8.1,8.3,7.8,8.1,8.2,8.4,8.0,8.1
CRA-50,36,8.1,8.6,7.8,8.1,,,,,,,,,8.2,8.5,8.0,8.2,8.2,8.5,7.8,8.1,8.0,8.3,7.8,8.0,8.1,8.4,7.8,8.1,8.2,8.6,7.9,8.2
DBR-30,34,8.2,8.7,7.8,8.2,,,,,,,,,8.1,8.3,8.0,8.1,8.1,8.4,7.8,8.1,8.1,8.2,7.9,8.1,8.5,8.7,8.2,8.5,8.3,8.5,8.1,8.4
DIB-10,21,8.1,8.8,7.5,8.1,,,,,,,,,,,,,8.3,8.8,7.7,8.5,8.1,8.4,7.7,8.2,8.0,8.4,7.6,8.0,8.0,8.6,7.5,8.0
DMI-10,30,8.3,9.1,7.5,8.3,,,,,,,,,,,,,8.3,8.5,8.1,8.4,8.2,9.1,7.5,8.2,8.3,8.7,7.8,8.3,8.3,8.7,8.0,8.3
DOE-10,18,8.4,9.0,6.0,9.0,,,,,,,,,,,,,,,,,8.4,9.0,6.0,9.0,8.5,9.0,7.0,9.0,8.5,9.0,8.0,8.5
ELK-10,35,8.4,9.1,8.0,8.4,,,,,,,,,8.4,8.5,8.2,8.4,8.5,9.1,8.2,8.4,8.3,8.6,8.0,8.2,8.3,8.6,8.0,8.3,8.5,8.7,8.4,8.4
GRA-10,36,8.3,9.5,6.8,8.4,,,,,,,,,8.4,8.6,8.3,8.5,8.3,8.6,8.1,8.3,8.3,8.5,7.6,8.3,8.4,8.6,8.0,8.5,8.3,9.5,6.8,8.4
HEW-20,36,8.4,8.8,8.1,8.4,,,,,,,,,8.4,8.7,8.3,8.4,8.3,8.8,8.1,8.2,8.3,8.6,8.2,8.3,8.5,8.7,8.1,8.6,8.4,8.6,8.1,8.5
HON-10,18,7.6,9.0,7.0,7.5,,,,,,,,,,,,,,,,,8.0,9.0,7.0,8.0,7.1,8.0,7.0,7.0,8.0,9.0,7.0,8.0
HOW-10,28,8.1,8.6,7.6,8.1,,,,,,,,,,,,,8.1,8.3,7.9,8.2,8.1,8.5,7.6,8.1,8.1,8.4,7.9,8.0,8.2,8.6,7.9,8.2
LIT-10,34,8.4,9.0,7.9,8.3,,,,,,,,,8.6,8.9,8.4,8.5,8.4,8.7,8.1,8.3,8.4,8.6,8.2,8.3,8.3,9.0,7.9,8.3,8.5,8.8,8.1,8.6
LTR-10,32,8.4,8.8,8.0,8.5,,,,,,,,,8.2,8.2,8.2,8.2,8.3,8.6,8.0,8.4,8.4,8.5,8.2,8.4,8.6,8.8,8.4,8.6,8.5,8.7,8.3,8.6
LTR-25,25,8.3,8.8,7.9,8.3,,,,,,,,,7.9,7.9,7.9,7.9,8.3,8.6,7.9,8.3,8.2,8.4,8.1,8.3,8.4,8.8,8.2,8.4,,,,
LTR-30,32,8.3,8.7,7.9,8.2,,,,,,,,,8.0,8.0,8.0,8.0,8.2,8.4,7.9,8.2,8.1,8.3,7.9,8.1,8.4,8.7,8.1,8.5,8.3,8.6,8.0,8.4
LTR-40,36,8.1,8.6,7.6,8.1,,,,,,,,,8.1,8.4,7.9,8.1,8.1,8.6,7.8,8.1,8.1,8.3,7.8,8.1,8.0,8.3,7.6,8.0,8.1,8.6,7.9,8.0
LVR-10,31,8.1,8.6,7.3,8.1,,,,,,,,,8.1,8.1,8.1,8.1,8.0,8.5,7.3,8.0,8.1,8.3,8.1,8.1,8.2,8.6,8.0,8.1,8.3,8.4,8.1,8.3
MEY-10,34,8.5,9.6,7.5,8.5,,,,,,,,,8.5,8.9,8.1,8.8,8.1,8.9,7.5,8.1,8.2,8.6,7.7,8.1,9.0,9.6,8.4,9.1,8.5,9.1,8.0,8.5
MIN-10,36,8.3,9.9,6.7,8.3,,,,,,,,,8.4,8.5,8.3,8.5,8.2,8.4,8.0,8.2,8.3,8.4,7.9,8.3,8.4,8.7,8.2,8.4,8.4,9.9,6.7,8.4
OTT-10,30,8.4,8.7,7.6,8.4,,,,,,,,,,,,,8.4,8.7,8.1,8.4,8.3,8.7,7.6,8.3,8.4,8.7,8.1,8.3,8.4,8.6,8.2,8.4
PEC-10,34,8.4,9.6,7.9,8.3,,,,,,,,,8.4,8.7,8.2,8.3,8.4,8.7,8.1,8.5,8.4,8.6,8.1,8.4,8.4,9.0,8.0,8.3,8.4,9.6,7.9,8.1
PIN-01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROB-10,31,8.3,9.1,7.4,8.3,,,,,,,,,,,,,8.4,8.8,8.1,8.5,8.2,9.1,7.4,8.2,8.3,8.8,8.0,8.3,8.3,8.6,7.9,8.4
ROB-30,1,8.8,8.8,8.8,8.8,,,,,,,,,,,,,,,,,,,,,,,,,8.8,8.8,8.8,8.8
ROB-50,43,8.3,8.8,7.7,8.3,8.6,8.8,8.1,8.6,8.4,8.7,8.2,8.3,,,,,8.2,8.5,8.0,8.2,8.1,8.6,7.7,8.1,8.4,8.8,8.0,8.3,8.3,8.7,8.1,8.3
ROG-10,34,8.0,8.6,7.5,8.0,,,,,,,,,7.9,8.0,7.9,8.0,7.7,8.0,7.5,7.7,8.0,8.2,7.8,8.0,8.3,8.6,8.1,8.3,8.0,8.4,7.8,7.9
SIL-10,46,8.3,8.8,7.7,8.3,8.4,8.7,8.1,8.4,8.4,8.6,8.1,8.4,8.4,8.6,8.2,8.4,8.3,8.7,8.1,8.2,8.3,8.6,8.2,8.3,8.1,8.8,7.7,8.0,8.2,8.4,7.9,8.3
SIL-50,35,8.2,8.6,7.4,8.1,8.3,8.5,7.4,8.4,8.2,8.6,7.9,8.1,8.2,8.4,8.0,8.1,8.1,8.6,7.8,8.1,8.1,8.4,7.8,8.1,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TR-10,34,8.5,9.1,8.0,8.5,,,,,,,,,8.6,8.7,8.5,8.5,8.4,8.7,8.2,8.3,8.4,8.7,8.1,8.4,8.5,9.0,8.2,8.4,8.6,9.1,8.0,8.8
TR-20,35,8.3,8.7,7.8,8.4,,,,,,,,,8.4,8.5,8.3,8.4,8.4,8.5,8.0,8.4,8.1,8.3,7.8,8.1,8.3,8.5,7.9,8.3,8.5,8.7,8.2,8.5
TR-28,24,8.3,8.7,7.6,8.3,,,,,,,,,,,,,8.3,8.4,8.2,8.3,8.2,8.6,7.6,8.2,8.3,8.7,8.0,8.4,,,,
TR-30,7,8.2,8.4,8.1,8.2,,,,,,,,,,,,,,,,,,,,,,,,,8.2,8.4,8.1,8.2
TR-50,28,8.3,8.6,7.5,8.3,,,,,,,,,,,,,8.3,8.4,8.1,8.3,8.2,8.5,7.5,8.3,8.4,8.6,8.2,8.3,8.3,8.5,8.2,8.3
TR-60,33,8.4,8.8,8.0,8.4,,,,,,,,,8.1,8.1,8.1,8.1,8.4,8.8,8.0,8.4,8.3,8.4,8.2,8.4,8.6,8.8,8.4,8.6,8.5,8.7,8.3,8.6
TR-63,9,8.4,8.8,8.2,8.4,,,,,,,,,8.2,8.2,8.2,8.2,8.5,8.8,8.2,8.5,,,,,,,,,,,,
TR-70,34,8.1,8.8,7.4,8.1,,,,,,,,,8.3,8.8,8.1,8.2,7.7,8.0,7.4,7.6,8.1,8.5,7.8,8.0,8.5,8.7,8.3,8.5,8.2,8.5,8.0,8.1
TR-80,36,8.2,8.6,7.8,8.2,,,,,,,,,8.2,8.4,8.0,8.1,8.2,8.5,7.9,8.1,8.1,8.5,7.8,8.1,8.2,8.4,7.9,8.1,8.4,8.6,8.2,8.3
TR-90,36,8.0,8.7,7.5,8.0,,,,,,,,,8.1,8.3,8.0,8.1,8.1,8.6,7.7,8.1,7.9,8.3,7.5,8.0,8.0,8.7,7.5,7.9,8.1,8.6,7.9,8.0
TRN-10,36,8.2,9.3,7.8,8.2,,,,,,,,,8.2,8.4,7.9,8.2,8.4,9.3,7.8,8.1,8.1,8.3,7.9,8.1,8.2,8.4,7.9,8.1,8.3,9.2,7.8,8.2
UNS-15,23,8.3,8.8,7.7,8.2,8.4,8.8,7.7,8.5,8.2,8.6,7.9,8.2,8.1,8.1,8.1,8.1,8.3,8.7,8.1,8.2,8.2,8.4,8.1,8.2,,,,,,,,
UNS-25,35,8.3,9.0,7.5,8.3,8.3,8.6,7.5,8.4,8.3,9.0,7.9,8.1,8.3,8.6,8.1,8.3,8.2,8.7,7.8,8.1,8.2,8.5,7.8,8.2,,,,,,,,
UNT-10,34,8.3,9.1,7.7,8.2,,,,,,,,,8.3,8.4,8.2,8.3,8.0,8.2,7.7,8.0,8.0,8.3,7.8,8.1,8.7,9.1,8.3,8.7,8.3,8.5,8.0,8.3
UNV-10,26,8.5,8.9,7.0,8.6,,,,,,,,,8.5,8.5,8.5,8.5,8.2,8.8,7.0,8.2,8.5,8.8,8.3,8.6,8.6,8.8,8.5,8.6,8.6,8.9,8.3,8.6
VR-10,34,8.4,8.6,8.0,8.4,,,,,,,,,8.4,8.5,8.4,8.5,8.4,8.5,8.3,8.4,8.2,8.3,8.0,8.2,8.4,8.5,8.3,8.3,8.5,8.6,8.3,8.5
VR-20,35,8.3,8.5,8.0,8.3,,,,,,,,,8.3,8.4,8.2,8.3,8.3,8.5,8.0,8.3,8.2,8.4,8.1,8.1,8.2,8.4,8.0,8.3,8.4,8.5,8.1,8.4
VR-40,32,8.1,9.1,7.7,8.1,,,,,,,,,7.7,7.7,7.7,7.7,8.1,8.5,7.9,8.1,8.2,9.1,8.0,8.1,8.1,8.5,7.8,8.1,8.1,8.3,8.0,8.1
VRN-10,32,8.1,8.9,7.7,8.0,,,,,,,,,7.7,7.7,7.7,7.7,8.1,8.9,7.8,8.0,8.1,8.4,7.8,8.1,8.1,8.5,7.9,8.1,8.0,8.3,7.8,8.0
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,34,8.1,8.9,7.4,8.1,,,,,,,,,8.2,8.3,8.0,8.2,7.7,8.2,7.4,7.7,8.0,8.3,7.7,8.1,8.5,8.9,8.2,8.5,8.0,8.2,7.9,8.0
