Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 17:30,8.48,,10.7,51.3,,,0.05,2.2,52,,3,12.4,20.1,Gary Siegwarth,"Low flow, drought conditions."
2015-09-29 16:45,8.37,,17.9,64.2,32,,0.08,1.6,5172,,25.8,10.9,16.7,Gary Siegwarth,
2015-08-25 16:30,8.45,,20.1,68.2,49,,0.08,2.3,52,,12.8,12.3,20.3,Gary Siegwarth,
2015-07-28 15:15,8.45,,23.6,74.5,45,,0.1,2.8,591,,3.3,11.3,17.3,Gary Siegwarth,
2015-06-30 17:15,8.37,,21.8,71.2,11,,0.29,13.3,1860,,131.3,18.6,17.7,Gary Siegwarth,
2014-11-05 19:10,8.53,<29,8.0,46.4,60+,10,0.05,3.3,20,,,,,Aaron Schwartzhoff,
2014-10-01 16:00,8.44,<33,14.7,58.5,60+,10,0.06,2.4,160,,,,,Wayne Wingert,
2014-09-03 17:59,8.42,<33,23.7,74.7,35,9,0.12,2.6,460,,,,,Gary Siegwarth,
2014-08-06 15:59,8.32,<29,21.6,70.9,60+,11,0.07,3.4,150,,,,,"Gary Siegwarth, Andrew",
2014-07-09 15:35,8.45,<29,21.4,70.5,22,9,0.14,8.0,460,,,,,"Wayne Wingert, Andrew",
2014-06-04 17:54,8.37,<33,21.5,70.7,51,9,0.12,5.0,41,,,,,"Gary Siegwarth, Andrew",
2014-05-07 14:12,8.4,<33,13.2,55.8,60+,9,0.05,8.4,10,,,,,Gary Siegwarth,
2014-04-02 17:15,8.33,<33,6.3,43.3,18,9,0.28,3.4,41,,,,,Gary Siegwarth,
2013-11-06 18:40,,<30,9.5,49.1,54,11,0.04,2.8,130,0.1,,,,Gary Siegwarth,leaves traveling downstream. Beware of undulating bridge as garbage truck with trailer goes over. Holy earthquake
2013-10-16 15:15,,<30,12.6,54.7,60+,9,0.03,2.4,110,<0.05,,,,Wayne Wingert,
2013-09-04 15:45,,<30,17.2,63.0,58,9,0.06,2.8,63,<0.05,,,,Amelia Schaller,
2013-08-07 17:15,8.3,<30,23.9,75.0,42,9,0.1,3.1,230,0.06,,,,"Gary Siegwarth, Maury",
2013-07-10 15:15,8.1,<30,23.1,73.6,15,7,0.15,5.5,2600,<0.05,,,,Gary Siegwarth,
2013-06-05 16:00,8.2,<30,13.8,56.8,20,9,0.14,8.6,300,0.09,,,,Amelia Schaller,
2013-05-01 20:00,8.2,<30,20.4,68.7,42,9,0.1,7.6,230,<0.05,,,,Gary Siegwarth,
2013-04-10 16:40,8.0,<30,5.7,42.3,3.5,11,1.2,3.2,16000,0.12,,,,Gary Siegwarth,
2013-03-11 20:25,8.6,<33,0.7,33.3,4,,1.2,0.6,1100,0.66,,,,Gary Siegwarth,Event
2012-11-07 20:10,8.5,<33,7.5,45.5,60+,12,0.03,1.9,10,<0.05,,,,,
2012-10-03 17:48,8.4,<33,17.1,62.8,60+,12,0.03,1.4,10,<0.05,,,,,Sand load to low water has effectively eliminated 99% of suitable habitat for fish species.
2012-09-05 14:16,8.3,<33,17.4,63.3,0,12,3.2,0.93,24000+,0.39,,,,,
2012-08-01 11:12,8.3,<33,22.0,71.6,35,7,0.09,1.7,230,<0.05,,,,,
2012-07-02 16:00,8.3,<33,28.5,83.3,60+,9,0.07,2.4,120,<0.05,,,,,
2012-06-06 13:50,8.4,<33,19.7,67.5,36,9,0.09,6.5,74,<0.05,,,,,
2012-05-02 15:43,8.3,<33,15.3,59.5,27,9,0.11,5.6,520,<0.05,,,,,
2012-04-04 16:46,8.3,<33,14.4,57.9,55,9,0.03,4.6,52,<0.05,,,,,
2011-11-02 19:10,8.4,<33,9.6,49.3,60+,11,<0.02,3.1,170,<0.05,,,,,
2011-10-05 17:05,8.6,<33,16.1,61.0,60+,10,0.04,3.4,31,<0.05,,,,,
2011-09-07 16:10,8.5,<33,17.8,64.0,21,11,0.19,5.9,1100,<0.05,,,,,
2011-08-03 16:10,8.4,<33,25.4,77.7,22,8,0.18,5.7,590,0.31,,,,,
2011-07-06 17:10,8.5,<33,26.4,79.5,60+,9,0.07,4.3,160,<0.05,,,,,
2011-06-01 17:30,8.5,<33,20.9,69.6,33,8,0.11,7.6,62,<0.05,,,,,
2011-05-04 16:51,8.3,<33,11.0,51.8,45.5,6,0.08,6.9,20,<0.05,,,,,
