Site,# of Samples (Excluding Duplicates),Mean Celsius: All Years,Max Celsius: All Years,Min Celsius: All Years,Median Celsius: All Years,Mean Celsius: 2017,Max Celsius: 2017,Min Celsius: 2017,Median Celsius: 2017,Mean Celsius: 2015,Max Celsius: 2015,Min Celsius: 2015,Median Celsius: 2015,Mean Celsius: 2014,Max Celsius: 2014,Min Celsius: 2014,Median Celsius: 2014,Mean Celsius: 2013,Max Celsius: 2013,Min Celsius: 2013,Median Celsius: 2013,Mean Celsius: 2012,Max Celsius: 2012,Min Celsius: 2012,Median Celsius: 2012,Mean Celsius: 2011,Max Celsius: 2011,Min Celsius: 2011,Median Celsius: 2011
All Sites,1817,15.6,30.2,1.1,13.2,20.2,3.0,14.1,17.3,25.9,7.5,18.0,14.6,24.7,1.1,15.3,13.6,26.9,2.0,13.1,17.4,30.2,5.0,17.1,15.9,28.4,5.0,15.4
BAS-10,22,14.5,23.6,3.2,14.6,,,,,,,,,,,,,11.9,18.9,3.2,12.9,16.2,23.6,6.4,17.0,15.0,21.5,9.0,15.2
BEA-10,38,17.1,27.2,4.7,18.2,,,,,18.7,23.0,11.2,19.5,16.0,22.8,5.9,17.8,15.8,24.0,4.7,16.1,17.9,27.2,7.2,17.8,17.6,26.1,10.2,15.5
BIG-10,16,11.8,14.7,7.4,12.0,,,,,13.2,14.5,11.2,13.5,11.2,14.7,7.4,11.3,10.4,12.9,7.9,10.4,,,,,,,,
BOH-10,35,15.1,26.8,5.0,15.7,,,,,17.0,21.1,10.0,17.8,13.7,18.6,5.1,15.0,13.2,19.4,5.0,13.2,17.6,26.8,8.7,17.3,14.4,22.9,8.2,14.5
BRO-10,35,17.1,29.9,3.9,18.2,,,,,19.1,23.8,10.4,20.5,15.5,22.0,8.3,15.9,14.9,26.9,3.9,14.1,19.8,29.9,9.0,19.0,16.6,27.0,9.5,17.3
BRU-10,37,14.6,24.0,4.2,15.2,,,,,15.8,20.7,8.6,17.0,14.4,18.6,4.2,15.6,13.1,20.8,4.3,13.3,15.5,24.0,6.4,16.2,14.5,22.7,5.9,14.9
CED-10,37,15.5,23.3,4.2,17.1,,,,,17.1,20.5,9.9,19.1,15.8,18.9,7.7,18.4,14.1,21.0,4.2,15.3,15.6,23.3,7.5,15.9,15.7,22.3,9.7,13.4
COX-20,37,15.1,26.4,3.9,15.1,,,,,15.3,23.0,9.1,17.3,15.1,21.0,4.6,17.1,14.2,22.1,3.9,13.9,16.2,26.4,5.5,15.9,14.8,23.7,6.4,13.9
CRA-10,36,16.1,25.9,4.3,16.4,,,,,17.5,22.4,9.5,17.5,15.0,20.8,5.5,16.5,13.5,22.3,4.3,13.5,18.0,25.9,5.7,18.3,16.7,25.1,9.4,16.4
CRA-40,36,16.1,30.0,2.0,16.9,,,,,18.3,25.4,11.0,18.0,14.6,21.0,3.3,16.5,13.9,23.9,2.0,13.0,18.3,30.0,6.0,17.5,16.1,26.1,5.6,16.7
CRA-50,36,15.7,30.0,2.0,16.4,,,,,17.2,22.5,11.0,17.0,14.1,21.0,3.3,15.5,13.8,23.3,2.0,12.4,18.1,30.0,6.0,17.5,15.8,27.2,5.6,16.1
DBR-30,35,16.9,28.1,3.8,17.7,,,,,18.5,22.3,10.0,19.8,16.0,21.7,7.3,17.5,14.9,24.7,3.8,14.7,19.1,28.1,8.2,20.5,16.7,25.8,11.0,17.0
DIB-10,25,13.6,20.1,4.1,13.5,,,,,16.8,16.8,16.8,16.8,13.1,17.7,5.6,13.5,12.5,20.1,4.1,12.6,14.7,20.0,12.2,13.3,13.8,18.8,8.8,14.1
DMI-10,37,14.5,23.2,4.3,14.2,,,,,15.0,18.6,8.9,15.4,13.7,20.1,4.8,14.8,12.7,20.4,4.3,12.8,16.3,22.8,7.7,16.9,14.8,23.2,9.1,12.9
DOE-10,18,15.7,24.4,3.9,15.9,,,,,,,,,,,,,14.2,21.7,3.9,14.2,17.7,24.4,7.2,19.2,13.4,17.8,8.9,13.4
ELK-10,38,17.4,27.7,5.4,18.5,,,,,19.3,23.1,11.5,20.2,16.4,24.6,6.5,17.8,15.8,24.1,5.4,15.9,18.2,27.7,7.9,18.5,18.0,25.9,9.8,16.9
GRA-10,37,11.1,17.2,4.1,11.6,,,,,12.0,14.1,7.5,13.2,10.8,12.6,4.2,12.1,9.8,13.5,4.1,9.9,12.5,17.2,6.7,12.5,10.7,14.1,5.6,10.4
HEW-20,37,14.6,24.2,3.8,14.9,,,,,16.6,21.9,9.8,17.1,14.2,19.8,4.5,16.3,13.2,21.0,3.8,12.4,16.0,24.2,5.5,15.8,13.8,21.2,5.5,12.8
HON-10,18,12.8,18.9,4.4,12.8,,,,,,,,,,,,,12.1,18.3,4.4,12.0,13.6,18.9,10.0,13.6,12.0,13.9,10.0,12.0
HOW-10,35,15.6,24.4,4.0,17.1,,,,,17.1,19.9,9.8,18.8,14.3,18.0,4.3,16.2,14.1,23.0,4.0,14.8,17.4,24.4,5.6,18.6,15.4,24.1,9.1,13.3
LIT-10,37,16.1,23.3,5.0,17.4,,,,,17.1,19.9,10.1,18.9,15.9,18.9,6.8,18.6,14.6,21.1,5.0,15.0,16.9,23.3,7.8,17.8,16.6,23.1,10.2,15.5
LTR-10,36,16.6,28.4,4.7,17.9,,,,,18.3,21.9,9.1,20.2,15.8,21.7,6.4,17.5,13.3,21.0,4.7,13.8,18.7,28.4,6.1,18.7,17.2,25.5,9.3,17.9
LTR-25,28,15.8,26.3,4.2,16.3,,,,,17.6,22.1,10.4,17.1,15.0,21.3,5.4,16.6,13.2,21.8,4.2,13.1,17.6,26.3,5.7,18.0,,,,
LTR-30,35,16.8,28.2,4.5,17.8,,,,,18.5,23.0,11.6,18.7,15.6,21.4,6.6,17.3,13.3,21.1,4.5,13.1,19.4,28.2,6.2,19.2,17.6,26.5,8.9,17.9
LTR-40,36,16.4,28.0,3.0,17.1,,,,,18.7,25.6,12.0,20.0,14.9,21.0,4.4,16.7,14.5,24.4,3.0,13.5,18.4,28.0,6.0,18.0,16.5,26.7,5.6,17.2
LVR-10,34,15.2,26.1,3.2,15.8,,,,,16.0,21.4,8.9,16.6,13.7,19.2,4.3,15.4,12.7,20.8,3.2,13.1,16.7,26.1,5.0,16.7,16.6,24.3,9.3,17.2
MEY-10,35,18.3,30.2,3.8,19.8,,,,,20.5,25.1,11.2,21.2,17.4,24.7,7.8,19.8,16.2,25.4,3.8,16.9,20.0,30.2,8.2,20.0,18.3,28.4,11.2,18.8
MIN-10,37,14.4,24.1,3.0,15.0,,,,,15.9,20.8,8.6,17.1,13.9,18.8,3.0,15.0,12.8,19.5,3.9,13.1,15.6,24.1,5.1,16.1,14.5,22.4,7.5,13.9
OTT-10,38,16.1,25.0,4.1,17.7,,,,,17.2,20.9,9.8,17.9,14.9,20.3,7.6,16.0,14.2,22.2,4.1,14.4,17.7,25.0,6.1,18.8,17.0,23.7,9.0,18.0
PEC-10,37,15.3,22.0,4.6,16.3,,,,,16.0,18.4,9.6,17.9,14.7,18.0,6.1,17.1,14.1,21.0,4.6,14.3,15.6,21.1,8.8,16.5,16.2,22.0,10.8,14.8
PIN-01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROB-10,38,16.2,26.1,5.5,16.4,,,,,17.5,23.3,9.9,18.2,15.4,23.4,5.8,16.9,14.0,23.2,5.5,13.8,18.3,26.1,7.7,19.2,16.1,24.4,9.8,13.9
ROB-30,1,12.8,12.8,12.8,12.8,,,,,,,,,,,,,,,,,,,,,12.8,12.8,12.8,12.8
ROB-50,43,15.3,25.6,3.2,16.0,13.8,19.5,3.2,15.7,17.5,22.9,9.5,17.8,13.9,19.7,5.0,15.5,13.4,20.4,3.5,13.7,18.0,25.6,5.5,18.9,16.2,24.6,8.8,15.2
ROG-10,35,15.3,26.9,2.6,16.5,,,,,17.6,21.6,9.9,18.6,14.3,19.9,5.1,15.8,13.2,20.7,2.6,13.0,17.6,26.9,6.5,17.5,14.6,24.3,8.1,14.9
SIL-10,42,15.3,24.5,2.9,16.6,13.7,19.9,3.1,14.9,18.5,22.9,16.6,17.3,14.2,20.4,3.5,15.6,12.9,21.4,2.9,13.2,17.9,24.4,5.1,19.6,16.2,24.5,8.8,14.3
SIL-50,28,12.5,19.5,1.3,13.7,12.1,18.2,4.3,13.0,15.0,19.5,9.1,14.9,12.2,17.9,1.3,13.7,11.4,17.1,2.6,11.1,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TR-10,37,18.1,28.9,6.1,19.3,,,,,19.6,24.1,10.4,21.5,17.9,22.1,6.1,21.1,16.0,23.6,6.4,16.7,19.1,28.9,6.9,19.6,18.4,26.5,11.4,18.3
TR-20,38,17.4,28.1,5.7,18.9,,,,,19.2,23.8,10.9,20.0,16.2,24.3,5.7,17.7,15.7,23.4,6.1,15.9,18.2,28.1,7.3,18.5,18.5,26.6,9.4,18.7
TR-28,30,16.9,25.6,4.7,18.5,,,,,18.5,23.3,10.0,20.3,15.5,22.3,4.7,17.5,15.1,23.9,5.4,15.2,19.2,25.6,6.6,20.1,,,,
TR-30,7,17.1,24.9,9.8,16.5,,,,,,,,,,,,,,,,,,,,,17.1,24.9,9.8,16.5
TR-50,35,16.8,27.8,5.2,18.4,,,,,18.4,24.2,10.1,19.7,15.1,21.3,5.7,16.3,15.0,24.4,5.2,15.1,18.8,27.8,6.0,19.5,17.8,26.3,9.7,19.0
TR-60,37,16.8,28.4,4.5,17.5,,,,,19.0,22.2,10.3,20.6,16.2,22.5,7.2,17.6,13.4,21.3,4.5,13.7,18.8,28.4,5.9,19.2,17.2,26.0,10.2,17.3
TR-63,13,16.7,22.0,6.2,19.5,,,,,18.3,22.0,10.1,19.5,15.7,21.8,6.2,17.2,,,,,,,,,,,,
TR-70,35,15.1,27.3,3.5,16.2,,,,,17.1,21.8,9.2,18.2,13.8,18.9,4.4,15.5,13.4,20.7,3.5,14.4,17.4,27.3,7.2,18.0,14.3,23.2,8.2,14.2
TR-80,36,16.3,27.2,3.0,17.1,,,,,18.6,25.9,11.0,18.0,14.8,22.0,4.4,16.5,14.0,22.8,3.0,13.1,18.2,27.0,7.0,18.0,16.7,27.2,5.6,17.2
TR-90,36,15.3,28.0,3.0,15.3,,,,,17.8,25.8,11.0,17.2,14.1,20.0,4.4,16.0,13.2,22.8,3.0,12.5,16.9,28.0,5.0,16.0,15.4,25.6,5.6,15.6
TRN-10,36,14.9,28.0,2.0,15.8,,,,,17.4,24.7,10.0,18.0,13.2,19.0,4.4,14.5,12.7,21.7,2.0,12.0,16.9,28.0,6.0,16.0,15.2,25.6,5.0,15.6
UNS-15,18,14.0,23.2,1.3,14.9,14.0,20.2,6.6,14.1,19.8,23.2,16.4,19.8,12.8,20.2,1.3,14.9,12.7,19.1,3.4,12.7,,,,,,,,
UNS-25,28,12.4,20.2,1.1,13.7,12.3,20.2,3.0,13.4,14.6,19.6,8.3,14.4,11.9,17.9,1.1,13.5,11.7,18.5,2.9,11.3,,,,,,,,
UNT-10,35,15.6,25.7,3.2,14.8,,,,,16.1,20.8,10.1,19.3,15.5,21.1,8.1,16.0,13.7,21.0,3.2,13.5,17.8,25.7,7.1,18.9,15.0,23.7,9.6,14.7
UNV-10,31,15.2,27.5,4.3,15.4,,,,,16.6,22.4,8.6,16.7,14.0,19.8,4.6,15.7,12.2,22.2,4.3,12.4,18.4,27.5,11.6,17.3,15.7,23.6,8.8,15.5
VR-10,37,17.2,28.5,5.7,17.6,,,,,18.8,23.6,10.7,20.1,16.3,23.7,6.3,18.0,15.8,23.9,5.7,15.5,17.7,28.5,7.5,17.3,18.2,26.4,9.6,17.8
VR-20,38,16.5,26.6,5.1,18.1,,,,,18.0,22.6,10.7,18.4,15.5,21.5,5.6,17.0,15.4,23.1,5.1,16.0,17.0,26.6,7.4,17.4,17.1,24.9,9.7,15.8
VR-40,35,15.1,28.2,2.7,15.2,,,,,16.5,21.9,9.4,16.8,14.0,21.1,2.7,15.7,12.2,20.8,3.0,12.5,17.1,28.2,5.1,16.3,15.8,23.0,8.8,15.2
VRN-10,35,14.3,24.5,3.0,15.1,,,,,16.0,21.0,9.2,16.2,13.1,19.0,3.4,14.6,12.0,21.4,3.0,12.5,16.0,24.5,5.9,15.5,14.9,23.0,7.9,15.1
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,35,13.8,24.7,2.8,14.9,,,,,16.1,20.7,8.8,17.1,12.7,17.5,4.6,14.3,12.0,18.3,2.8,12.7,16.0,24.7,7.0,16.6,13.0,21.9,6.2,13.2
