Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Feet (ft),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 17:35,,,9.8,49.6,60+,,0.11,4.3,30,,,0.5,29.3,20.9,Brad Crawford,
2015-09-29 16:30,,,17.4,63.3,27,,0.22,3.9,15531,,,15.2,25.2,19.4,Brad Crawford,
2015-08-25 17:50,,,19.8,67.6,60+,,0.08,4.7,189,,,2.5,27.3,20.6,Brad Crawford,
2015-07-28 17:20,,,20.9,69.6,60+,,0.18,4.3,616,,,5.8,21.1,16.4,Brad Crawford,
2015-06-30 14:54,,,17.9,64.2,14,,0.27,9.7,3448,,,73,21.5,16.0,Ross Evelsizer,
2014-11-05 18:55,8.51,<29,7.6,45.7,60+,12,0.1,6.3,180,,,,,,Brad Crawford,
2014-10-01 15:50,8.08,<29,13.3,55.9,60+,10,0.1,5.9,74,,,,,,Brad Crawford,
2014-09-03 16:15,8.4,<29,19.5,67.1,60+,10,0.2,4.9,240,,,,,,Brad Crawford,
2014-08-06 17:05,8.41,<29,20.3,68.5,60+,10,0.11,6.7,260,,,,,,Brad Crawford,
2014-07-09 16:55,8.6,<29,18.9,66.0,60+,10,0.07,9.1,410,,,,,,Brad Crawford,
2014-06-04 16:35,8.23,<29,18.7,65.7,60+,10,0.09,6.2,340,,,,,,Brad Crawford,
2014-05-07 16:05,8.71,<29,12.9,55.2,60+,12,0.09,6.7,41,,,,,,Brad Crawford,
2014-04-02 19:15,8.31,<29,8.1,46.6,60+,10,0.16,4.8,<10,,,,,,Brad Crawford,
2014-04-02 19:15,8.43,<29,7.3,45.1,60+,10,0.18,4.7,,,,,,,Brad Crawford,No E. Coli sample
2013-11-06 14:50,8.68,<30,6.7,44.1,34,11,0.22,5.3,3900,<0.05,,,,,Brad Crawford & Richard Kittelson,
2013-10-16 14:40,7.64,<30,10.6,51.0,60+,9,0.09,5.6,190,<0.05,,,,,Brad Crawford,
2013-09-04 17:15,8.44,30,19.6,67.3,60+,10,0.12,5.7,170,<0.05,,,,,Brad Crawford and Dave Pahlas,
2013-09-04 17:15,8.44,30,19.6,67.3,60+,10,0.09,5.6,320,<0.05,,,,,Brad Crawford and Dave Pahlas,
2013-08-07 16:05,8.33,<30,21.6,70.9,55,10,0.14,5.1,1900,<0.05,,,,,Brad Crawford and Dave Pahlas,
2013-07-10 16:55,8.33,<30,22.2,72.0,29,8,0.15,7.3,1600,0.06,,,,,Brad Crawford,
2013-06-05 17:50,8.07,<30,12.5,54.5,40,10,0.13,8.8,2500,<0.05,,,,,Brad Crawford and Dave Pahlas,
2013-05-30 19:05,8.08,,15.8,60.4,5,,0.48,8.4,,0.21,,,,,Brad Crawford & Ross Evelsizer,
2013-05-01 17:10,8.64,30,16.3,61.3,60+,11,0.11,5.9,2200,<0.05,,,,,Brad Crawford,
2013-04-10 18:50,8.15,<30,4.1,39.4,2,6,1.6,6.0,20000,0.53,,,,,"Brad Crawford, Dave Pahlas",
2013-03-11 17:55,,<33,1.8,35.2,14,,0.42,1.2,1500,0.63,,,,,Aaron Schwartzoff/Wayne Wingert,Event
2012-11-07 16:50,8.7,<33,6.1,43.0,60+,12,0.05,4.4,190,<0.05,1.265,,,,,
2012-10-03 16:07,8.35,<33,12.1,53.8,60+,12,0.05,3.7,110,<0.05,1.227,,,,,
2012-09-05 17:06,8.32,<33,21.8,71.2,16,10,0.22,3.5,5200,<0.05,1.308,,,,,
2012-08-01 17:15,,33,24.4,76.0,60+,9,0.11,4.3,310,<0.05,1.218,,,,,
2012-07-02 15:30,8.16,<33,25.0,77.0,27,10,0.17,5.2,610,<0.05,1.367,,,,,Algae bloom
2012-06-06 20:15,,<33,22.8,73.0,60+,12,0.09,7.8,130,<0.05,1.28,,,,,
2012-05-02 17:00,8.13,<33,15.7,60.3,8,8,0.48,5.2,13000,<0.05,1.72,,,,,
2012-04-04 15:25,8.48,<33,13.4,56.1,60+,10,0.06,5.8,230,<0.05,1.34,,,,,
2011-11-02 17:10,8.36,<33,9.0,48.2,60+,10,0.08,5.7,280,<0.05,,,,,,Moved 500 ft downstream due to bridge construction
2011-10-05 15:56,8.41,<33,12.9,55.2,60+,12,0.08,6.0,300,<0.05,,,,,,Moved 500 ft downstream due to bridge construction
2011-09-07 19:05,8.43,<33,18.9,66.0,59,10,0.13,6.7,770,<0.05,,,,,,
2011-08-03 15:00,8.23,<33,23.7,74.7,51,8,0.13,7.0,930,<0.05,,,,,,
2011-07-06 16:40,8.59,<33,23.5,74.3,60+,7,0.12,7.0,370,<0.05,,,,,,
2011-06-01 16:55,8.5,<33,18.0,64.4,39,11,0.13,8.4,430,<0.05,,,,,,
2011-06-01 16:55,8.5,<33,18.0,64.4,39,11,0.11,8.4,340,<0.05,,,,,,
2011-05-04 19:30,8.6,<33,13.3,55.9,60+,11,0.05,7.1,<10,<0.05,,,,,,
