Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2018-09-18 00:00,,,,,,,,0.09,,,,5.9,6488,,2,29.2,22.4,,Eric Palas,
2018-08-14 00:00,,,,,,,,0.08,,,,4.0,7701,,8,21.0,19.7,,Eric Palas,
2018-07-11 00:00,,,,,,,,0.11,,,,7.7,1935,,7.5,21.3,19.2,,Eric Palas,
2018-06-12 00:00,,,,,,,,0.14,,,,11.3,272,,16,22.0,19.9,,Eric Palas,
2018-05-08 00:00,,,,,,,,0.1,,,,8.2,,,1,26.2,22.7,,Eric Palas,
2018-04-10 00:00,,,,,,,,0.08,,,,4.7,<10,,3.2,25.3,24.4,,Eric Palas,
2017-06-27 00:00,,,,,,,,,,,,7.2,1850,,5.5,19.8,17.7,,,
2017-05-30 00:00,,,,,,,,0.15,,,,7.0,2051,,15.2,13.5,16.1,,,
2017-04-25 00:00,,,,,,,,0.11,,,,8.1,189,,6.8,21.4,19.4,,,
2015-10-27 16:15,8.17,31,10.4,50.7,60+,13.6,7.7,0.12,0.0,2.0,0.3,2.4,3578,,6.7,29.1,28.2,0.1,Michelle Elliot,
2015-09-29 20:20,8.25,50,21.1,70.0,60+,11.0,5.3,0.18,0.0,5.0,,0.8,24+,,15.3,11.2,11.8,0.0,Michelle Elliot,
2015-08-25 19:02,8.1,<31,23.8,74.8,48,,5.8,0.17,0.0,5.0,4.0,2.4,1491,,7.5,27.7,26.5,0.0,Corey Meyer,
2015-07-28 15:38,8.1,<29,20.5,68.9,13,120.0,7.98,0.54,0.0,2.0,0.8,3.0,17850,,13.3,25.7,23.7,,Ruth Sutton,
2015-06-30 16:39,8.3,<29,19.6,67.3,12,68.3,5.84,0.3,0.0,10.0,0.8,7.2,9880,,47,30.7,37.0,,Ruth Sutton,
2014-11-05 17:35,8.21,30,8.3,46.9,60+,,12,0.12,,,,5.1,1700,,,,,,Michelle Elliot,
2014-10-01 14:50,7.82,<30,13.5,56.3,60+,,7,0.06,,,,5.0,2800,,,,,,Michelle Elliot,
2014-09-03 16:45,8.11,<30,22.0,71.6,60+,,9,0.15,,,,4.7,8700,,,,,,Michelle Elliot,
2014-08-06 16:45,7.9,<29,20.1,68.2,60+,,9,0.07,,,,6.7,1500,,,,,,Corey Meyer,
2014-07-09 19:10,8.21,<29,21.1,70.0,60+,,9,0.08,,,,10.0,1100,,,,,0.1,Michelle Elliot & KN,
2014-06-04 17:35,8.16,30,18.2,64.8,60+,,8,0.08,,,,7.3,6900,,,,,0.1,Michelle Elliot,
2014-05-07 16:49,8.2,30,12.4,54.3,60+,,11,0.06,,,,11.0,85,,,,,0.1,Michelle Elliot,
2014-04-02 18:36,7.8,34,8.4,47.1,60+,,7,0.12,,,,6.4,10,,,,,,Corey Meyer,
2013-11-06 19:09,8.1,<30,9.0,48.2,3,,7.2,1.4,,,,4.4,24000+,0.56,,,,,Corey Meyer,water very dirty - almost like flowing dirt and lime screenings - 1.71 in of rain in last 24 hrs
2013-10-16 15:32,8.2,<30,10.8,51.4,60+,,9.1,0.09,,,,5.4,5500,<0.05,,,,,Corey Meyer,
2013-09-04 18:10,8.4,<30,26.9,80.4,60+,,11,0.06,,,,5.6,3100,<0.05,,,,,Corey Meyer,
2013-08-07 17:00,8.1,<30,20.3,68.5,60+,,8.3,0.16,,,,7.3,7300,<0.05,,,,,Corey Meyer,
2013-07-10 16:18,8.0,<30,20.5,68.9,60+,,9.1,0.12,,,,8.9,16000,<0.05,,,,,Corey Meyer,
2013-06-05 17:50,7.9,30,11.8,53.2,8,,8.7,0.55,,,,11.0,24000+,0.35,,,,,Corey Meyer,
2013-05-01 17:45,,<30,16.3,61.3,60+,,9,0.06,,,,7.0,52,<0.05,,,,,Corey Meyer,
2013-04-10 17:20,8.3,30,3.9,39.0,4,,7,0.51,,,,9.4,4400,0.45,,,,,Corey Meyer,
2012-11-07 16:50,8.7,<33,9.0,48.2,48,,9,0.11,,,,2.8,8200,<0.05,,,,,,
2012-10-03 16:15,8.6,33,17.0,62.6,56,,7,0.04,,,,1.7,390,<0.05,,,,,,
2012-09-05 15:40,8.2,<33,22.2,72.0,41,,9,0.25,,,,1.4,24000,0.19,,,,,,
2012-08-01 16:30,8.8,<33,29.3,84.7,37,,12,0.13,,,,1.1,8700,<0.05,,,,,,
2012-07-02 16:10,8.6,<33,29.9,85.8,28,,9,0.16,,,,2.3,8200,0.08,,,,,,
2012-06-06 16:06,8.7,33,18.9,66.0,60+,,12,0.11,,,,7.8,780,<0.05,,,,,,
2012-05-02 17:00,8.3,<33,19.1,66.4,4,,7,,,,,,,,,,,,,"Very, very dirty. Very lime colored"
2012-04-04 16:20,8.5,33,13.2,55.8,60+,,9,0.03,,,,4.4,590,<0.05,,,,,,
2011-11-02 16:10,8.3,33,9.5,49.1,51,,8,0.13,,,,3.7,6100,<0.05,,,,,,
2011-10-05 15:58,8.5,<33,18.0,64.4,39,,11,0.16,,,,3.9,24000,<0.05,,,,,,
2011-09-07 16:01,8.1,<33,18.3,64.9,50,,6,0.6,,,,5.8,1900,1.2,,,,,,
2011-08-03 16:09,8.2,<33,27.0,80.6,58,,9,0.14,,,,5.4,5200,<0.05,,,,,,
2011-07-07 01:40,,,,,,,,0.14,,,,6.4,9200,<0.05,,,,,,
2011-06-01 16:05,8.0,<33,16.6,61.9,55,,9,0.12,,,,8.8,2900,0.07,,,,,,
2011-05-04 16:40,8.5,<33,10.1,50.2,60+,,12,0.03,,,,7.8,20,<0.05,,,,,,
