Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature - Celsius - USGS Gauge (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Gage Height (ft),"Nitrate + Nitrite - USGS Gauge, water, in situ (mg/L)",Total Suspended Solids (mg/L),Total Kjeldahl Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 17:05,8.45,,10.9,10.1,51.6,60+,,0.05,3.4,31,,264,5.64,3.56,1.7,,19.1,25.1,Gary Siegwarth,"Low flow, drought conditions."
2015-09-29 16:30,8.35,,19.1,19.1,66.4,51,,0.07,2.8,733,,407,5.98,2.86,10.3,,17.2,22.6,Gary Siegwarth,
2015-08-25 17:00,8.51,,20.0,,68.0,35,,0.09,3.5,20,,,,,18.5,,18.2,23.6,Gary Siegwarth,
2015-07-28 15:00,8.44,,23.8,23.5,74.8,40,,0.1,4.7,341,,732,,,4.8,,16.1,20.1,Gary Siegwarth,river had cleared from previous day
2015-06-30 16:48,8.3,,22.3,20.9,72.1,16,,0.21,13.8,1553,,2390,,,135,,20.3,20.1,Gary Siegwarth,
2014-11-05 18:40,8.53,<29,7.9,7.8,46.2,60+,10,0.06,6.1,20,,563,6.3,6.04,,0.2,,,Aaron Schwartzhoff,
2014-10-01 15:34,8.41,<33,14.4,14.5,57.9,60+,9,0.04,4.7,20,,449,6.07,4.42,,0.4,,,Wayne Wingert,
2014-09-03 17:30,8.43,<33,24.3,22.6,75.7,35,9,0.12,4.6,360,,800,6.73,4.84,,0.5,,,Gary Siegwarth,
2014-08-06 15:53,8.32,<29,22.3,21.1,72.1,55,11,0.09,5.9,140,,755,6.74,6.09,,0.5,,,"Gary Siegwarth, Andrew",
2014-07-09 15:47,8.37,<29,20.9,20.3,69.6,19.2,8,0.17,12.0,460,,2670,9.44,11.6,,0.7,,,"Wayne Wingert, Andrew",
2014-07-09 15:47,,,,20.3,,,,0.15,12.0,660,,2670,9.44,11.6,,,,,,
2014-06-04 17:44,8.44,<33,21.5,21.7,70.7,60+,9,0.12,6.4,97,,1100,7.33,6.6,,0.4,,,"Gary Siegwarth, Andrew",
2014-05-07 13:58,8.3,<33,12.9,13.0,55.2,43,9,0.07,11.0,10,,2390,,,,0.4,,,Gary Siegwarth,
2014-04-02 16:59,8.0,<33,5.7,5.4,42.3,9,11,0.53,3.3,41,,3470,,3.73,,1.6,,,Gary Siegwarth,
2013-11-06 18:07,,<30,8.4,8.5,47.1,60+,11,0.07,5.0,290,0.08,484,6.26,5.15,,,,,Gary Siegwarth,"windy, lots of floating leaves drifting down river"
2013-10-16 15:28,,<30,12.6,11.8,54.7,60+,10,0.05,5.6,120,<0.05,426,6.14,5.82,,,,,Wayne Wingert,
2013-09-04 16:15,,<30,17.2,19.2,63.0,51,9,0.07,5.2,85,<0.05,494,6.28,5.31,,,,,Amelia Schaller,
2013-08-07 17:01,8.3,<30,23.4,22.6,74.1,32,7,0.15,5.8,2900,<0.05,1050,7.28,6.44,,,,,"Gary Siegwarth, Maury",
2013-07-10 14:47,7.8,<30,22.9,22.9,73.2,12,7,0.26,8.0,3900,<0.05,2100,,8.55,,,,,Gary Siegwarth,
2013-06-05 16:15,8.1,<30,14.5,,58.1,16,9,0.21,12.0,370,0.07,4670,11.52,,,,,,Amelia Schaller,
2013-05-30 21:40,7.7,<33,18.5,,65.3,1.2,9,3.2,6.5,,0.32,19800,21.69,,,,,,Gary & Marcus Siegwarth,dissolved oxygen difficult to measure because of high silt load.
2013-05-01 19:20,8.1,<30,20.5,19.0,68.9,40,9,0.09,9.5,180,<0.05,1950,8.58,9.81,,,,,Gary Siegwarth,
2013-04-10 16:15,8.0,<30,6.1,,43.0,4.5,11,0.92,3.3,9800,0.2,4050,11.01,,,,,,Gary Siegwarth,
2013-03-11 19:40,8.7,<33,1.0,,33.8,5,,1.2,0.63,4400,1.1,17500,20.49,,,,,,Gary Siegwarth,Event
2012-11-07 19:40,8.5,<33,7.2,6.9,45.0,60+,12,0.03,3.2,10,<0.05,283,5.73,3.61,,,,,,
2012-11-07 19:30,8.5,<33,7.3,6.9,45.1,60+,12,0.03,3.2,<10,<0.05,283,5.73,3.6,,,,,,
2012-10-03 17:27,8.3,<33,17.2,15.6,63.0,60+,11,0.03,2.1,20,<0.05,193,5.48,2.29,,,,,,
2012-09-05 14:36,7.9,<33,19.8,18.2,67.6,1.2,11,1.5,1.1,24000+,0.23,1590,8.02,4.19,,,,,,
2012-08-01 11:40,8.1,<33,23.2,23.1,73.8,19,7,0.14,1.5,63,<0.05,324,"",2.01,,,,,,
2012-08-01 11:35,8.1,<33,23.2,23.0,73.8,19,7,0.17,1.5,75,<0.05,328,"",2.02,,,,,,
2012-07-02 15:30,8.3,<33,28.1,26.7,82.6,32,9,0.12,4.6,110,<0.05,498,"",4.73,,,,,,
2012-06-06 13:30,8.4,<33,20.4,19.6,68.7,27,11,0.11,9.1,190,<0.05,1100,"",9.07,,,,,,
2012-06-06 13:30,8.4,<33,20.5,19.6,68.9,26,11,0.1,9.1,150,<0.05,1100,"",9.07,,,,,,
2012-05-02 16:17,8.3,<33,14.6,"",58.3,32,9,0.1,8.0,560,<0.05,1800,"","",,,,,,
2012-04-04 17:17,8.3,<33,15.3,"",59.5,60+,9,0.04,5.1,<10,<0.05,990,"","",,,,,,
2011-11-02 18:45,8.4,<33,9.4,"",48.9,60+,9,0.04,4.2,10,<0.05,431,"","",,,,,,
2011-10-05 17:25,8.6,<33,16.8,"",62.2,60+,10,0.04,4.1,10,<0.05,445,"","",,,,,,
2011-09-07 15:40,8.5,<33,18.7,"",65.7,21.8,11,0.16,5.2,1100,<0.05,901,"","",,,,,,
2011-08-03 16:30,8.6,<33,26.6,"",79.9,26.5,10,0.14,5.1,400,0.07,1060,"","",,,,,,
2011-07-06 17:40,,,,"",,,,0.08,6.9,20,<0.05,918,"","",,,,,,
2011-07-06 17:30,8.7,<33,26.3,"",79.3,25,12,0.12,6.9,72,<0.05,918,"","",,,,,,
2011-06-01 17:10,8.5,<33,20.3,"",68.5,20.2,8,0.16,10.0,52,<0.05,2110,"","",,,,,,
2011-05-04 17:13,8.2,<33,11.7,"",53.1,42.5,8,0.1,9.3,30,<0.05,2740,"","",,,,,,
