Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2019-10-01 00:00,8.1,,,,10,,1.67,4.0,48392,,,11.2,10.1,Eric Palas,Heavy Rain
2019-09-10 00:00,8.3,,,,7,,1.93,3.7,24196,,116,16.9,18.9,Eric Palas,
2019-08-06 00:00,8.4,,,,18,,0.51,7.0,24196,,31.5,16.6,16.6,Eric Palas,
2019-07-08 00:00,8.4,,,,25,,0.14,12.7,1989,,28.5,16.0,20.5,Eric Palas,
2019-06-04 00:00,8.7,,,,24,,0.1,12.8,399,,15.5,23.2,19.7,Eric Palas,
2019-05-07 00:00,8.6,,,,31,,0.25,9.4,733,,20,29.7,23.2,Eric Palas,
2019-04-02 00:00,8.6,,,,35,,0.24,9.6,313,,18,30.3,23.3,Eric Palas,
2018-09-18 00:00,,,,,,,0.16,10.0,233,,13.6,15.8,15.1,Eric Palas,
2018-08-14 00:00,,,,,,,0.29,8.0,63,,14.4,24.0,26.1,Eric Palas,
2018-07-11 00:00,,,,,,,0.26,11.0,2359,,17.5,18.6,19.9,Eric Palas,
2018-06-12 00:00,,,,,,,,15.9,650,,103,28.0,17.9,Eric Palas,
2018-05-07 00:00,,,,,,,0.29,11.6,146,,5,39.2,25.1,Eric Palas,
2018-04-10 00:00,,,,,,,0.23,4.4,20,,34,16.1,19.6,Eric Palas,
2017-11-01 00:00,8.6,,3.1,37.6,35,,0.26,9.2,749,,70,16.9,20.9,Eric Palas,
2017-09-26 00:00,8.1,,19.9,67.8,11,,1.6,2.7,24196,,63.2,24.5,22.5,Eric Palas,"1.6"" rain"
2017-09-05 00:00,8.5,,16.8,62.2,18,,0.23,8.6,66,,42.8,17.9,20.5,Eric Palas,"Limited flow, stream dry below sinkholes 2 miles upstream"
2017-07-25 00:00,8.4,,17.1,62.8,26,,0.28,13.2,2613,,48.5,22.4,20.0,Eric Palas,
2017-06-27 00:00,8.4,,14.9,58.8,19,,,11.3,3076,,55.2,19.8,19.6,Eric Palas,
2017-05-30 00:00,8.4,,13.0,55.4,31,,0.39,10.6,,,40.8,15.0,16.9,Eric Palas,
2017-04-25 00:00,8.2,,11.3,52.3,22,,0.32,11.9,85,,35.6,25.7,18.9,Eric Palas,
2015-10-27 14:30,,,,,,,,,,,,,,Eric Palas,Dry stream segment
2015-09-29 15:45,8.2,<29,17.5,63.5,13,5,0.67,0.5,959,,39.6,17.9,8.6,Eric Palas,
2015-08-25 13:45,8.6,<29,16.6,61.9,40,6,0.33,2.7,75,,18.8,21.2,21.1,Eric Palas,"Limited flow,stream dry below sinkholes 2 miles upstream"
2015-07-28 12:40,8.6,<29,22.9,73.2,28,7,0.23,6.2,146,,17,19.3,19.7,Eric Palas,
2015-06-30 14:45,8.2,<29,17.0,62.6,60+,9,0.73,12.0,3076,,150,25.9,17.2,Eric Palas,1 inch rain on 6/29/15 by landowners gage
2014-11-05 15:40,8.2,<29,6.3,43.3,55,10,0.15,5.7,74,,,,,Eric Palas,
2014-10-01 15:20,8.22,<29,12.3,54.1,18,8,0.48,<0.1,20,,,,,Brad Crawford,
2014-09-03 14:20,8.1,<29,18.9,66.0,33,6,0.92,5.2,3100,,,,,Eric Palas,
2014-08-06 14:50,8.6,<29,20.2,68.4,35,8,0.2,11.0,31,,,,,Eric Palas,Limited Stream Flow Near Bridge
2014-07-09 13:00,8.2,41,19.6,67.3,28,9,0.52,15.0,24000+,,,,,Eric Palas,
2014-06-04 13:35,8.2,<30,20.4,68.7,38,6,0.34,9.7,1600,,,,,Eric Palas,
2014-05-07 13:30,8.5,<30,12.0,53.6,55,9,0.24,12.0,1600,,,,,Eric Palas,
2014-04-02 15:50,8.7,<29,3.5,38.3,20,10,0.57,5.7,6500,,,,,Eric Palas,
2013-11-06 14:30,8.2,<30,6.1,43.0,40,9,0.47,5.9,41,0.13,,,,Eric Palas,
2013-10-16 14:00,8.2,<30,10.5,50.9,35,5,0.29,<0.1,200,<0.05,,,,Eric Palas,"Stagnant water, not flowing"
2013-09-04 14:15,8.6,<30,17.0,62.6,35,10,0.23,5.5,190,<0.05,,,,Eric Palas,
2013-08-07 13:45,8.3,30,21.4,70.5,20,7,0.31,9.9,16000,0.07,,,,Eric Palas,
2013-07-10 16:10,8.22,<30,19.2,66.6,17,9,0.35,15.0,2900,<0.05,,,,Brad Crawford,
2013-06-05 16:10,8.3,30,12.1,53.8,15,9,0.44,16.0,24000+,0.14,,,,Eric Palas,
2013-05-01 13:00,8.4,48,14.2,57.6,35,8,0.46,9.5,700,0.89,,,,Eric Palas,
2013-04-10 13:15,8.5,<30,2.9,37.2,3,12,3.6,6.3,20000,0.75,,,,Eric Palas,Turbid
2013-03-11 20:43,,<33,2.3,36.1,14,,0.81,1.2,1200,0.98,,,,Eric Palas/Pat Schaefers,Event
2012-11-07 18:00,8.66,<33,5.1,41.2,60+,12,0.15,2.5,240,<0.05,,,,,
2012-10-03 15:35,7.65,<33,11.6,52.9,16,1,0.58,<0.1,41,<0.05,,,,,Sampled from bridge - stagnant water with oily surface
2012-10-03 15:30,7.64,<33,14.1,57.4,15,2,0.63,<0.1,63,<0.05,,,,,Sampled from bridge - stagnant water with oily surface
2012-09-05 19:35,7.68,<33,22.9,73.2,4,1,3.2,0.39,24000+,1.1,,,,,
2012-08-01 18:00,,<33,23.9,75.0,15,12,0.49,<0.1,290,<0.05,,,,,
2012-07-02 12:59,8.26,<33,24.4,76.0,10,4,0.54,5.7,6900,0.11,,,,,sampled from bridge
2012-06-06 19:06,,45,21.7,71.0,24,10,0.47,15.0,3700,0.15,,,,,sampled from bridge
2012-05-02 17:50,7.68,45,16.1,61.0,9,6,1.2,7.8,24000,0.7,,,,,
2012-04-04 20:12,8.8,59,17.5,63.5,60+,12,1.3,6.7,<10,0.19,,,,,
2011-11-02 17:50,8.3,<33,8.8,47.8,31,10,0.19,4.9,2400,<0.05,,,,,"Tile line going in immediately upstream, DO was tested by breaking tip off under water (no beaker)"
2011-10-05 14:09,8.09,<33,11.4,52.5,41,5,0.24,5.5,230,<0.05,,,,,
2011-09-07 13:50,8.3,<33,13.8,56.8,12,7,0.62,4.8,5200,<0.05,,,,,
2011-09-07 13:45,8.3,33,13.8,56.8,12,6,0.59,4.9,2900,<0.05,,,,,
2011-08-03 12:30,7.87,<33,23.9,75.0,19,3,0.45,9.4,4800,0.97,,,,,
2011-07-06 17:20,8.35,<33,24.5,76.1,10,5.5,0.38,11.0,2100,0.06,,,,,
2011-06-01 13:45,8.2,,14.8,58.6,15,,0.47,14.0,2400,0.26,,,,,
