Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2019-10-01 00:00,7.4,,,,10,,1.03,6.8,48392,,,11.0,13.0,Eric Palas,Heavy Rain
2019-09-10 00:00,8.4,,,,45,,0.25,9.4,19863,,7.6,17.6,26.0,Eric Palas,
2019-08-06 00:00,8.5,,,,29,,0.24,10.4,24196,,20,16.4,20.4,Eric Palas,
2019-07-08 00:00,8.3,,,,32,,0.11,14.1,2613,,18,15.7,20.5,Eric Palas,
2019-06-04 00:00,8.5,,,,20,,0.06,14.4,1860,,21,13.9,17.3,Eric Palas,
2019-05-07 00:00,8.4,,,,49,,0.1,10.6,359,,10.8,16.5,20.6,Eric Palas,
2019-04-02 00:00,8.4,,,,45,,0.12,10.0,30,,10,15.5,22.0,Eric Palas,
2018-09-18 00:00,,,,,,,0.09,8.1,11199,,9.6,14.9,15.3,Eric Palas,
2018-08-14 00:00,,,,,,,0.11,11.0,31,,3.6,23.7,29.3,Eric Palas,
2018-07-11 00:00,,,,,,,0.13,12.4,2481,,8.5,20.5,22.4,Eric Palas,
2018-06-12 00:00,,,,,,,,19.9,1664,,69,18.3,14.7,Eric Palas,
2018-05-07 00:00,,,,,,,0.09,13.3,230,,1.5,20.9,21.9,Eric Palas,
2018-04-10 00:00,,,,,,,0.11,8.3,20,,24,18.1,29.6,Eric Palas,
2017-11-01 00:00,8.6,,4.3,39.7,45,,0.14,10.3,988,,20.4,18.7,27.4,Eric Palas,
2017-09-26 00:00,7.9,,18.2,64.8,19,,0.5,7.2,17329,,30.4,21.5,30.6,Eric Palas,"1.6"" rain"
2017-09-05 00:00,8.4,,14.3,57.7,29,,0.14,10.7,529,,27.2,19.7,25.7,Eric Palas,
2017-07-25 00:00,8.2,,15.2,59.4,45,,0.13,14.6,1616,,19,18.5,19.5,Eric Palas,
2017-06-27 00:00,8.1,,13.0,55.4,38,,,13.0,4611,,27,15.0,19.5,Eric Palas,
2017-05-30 00:00,8.1,,10.9,51.6,48,,0.11,12.2,650,,24.8,9.3,14.7,Eric Palas,
2017-04-25 00:00,8.0,,9.1,48.4,60+,,0.1,13.6,52,,11.2,16.9,16.4,Eric Palas,
2015-10-27 14:20,8.4,<29,9.1,48.4,35,9,0.11,8.7,288,,14.3,22.4,31.0,Eric Palas,
2015-09-29 15:25,8.1,<29,17.1,62.8,25,7,0.2,7.5,24+,,26.8,19.1,27.4,Eric Palas,
2015-08-25 14:00,8.4,<29,14.9,58.8,60+,8,0.1,10.0,1597,,7.3,20.5,27.4,Eric Palas,
2015-07-28 12:55,8.0,<29,19.5,67.1,60+,7,0.1,11.5,12997,,2.3,19.8,24.9,Eric Palas,
2015-06-30 14:20,8.0,<29,14.6,58.3,60+,9,0.15,17.7,24+,,6.7,20.5,19.2,Eric Palas,rain on 6/29/15
2014-11-05 15:20,8.2,<29,7.7,45.9,50,9,0.06,12.0,310,,,,,Eric Palas,
2014-10-01 14:50,7.79,<29,12.8,55.0,35,8,0.34,10.0,3100,,,,,Brad Crawford,
2014-09-03 14:00,7.9,<29,17.1,62.8,35,7,0.22,9.7,9200,,,,,Eric Palas,
2014-08-06 14:30,8.1,<29,17.9,64.2,40,7,0.09,12.0,5800,,,,,Eric Palas,
2014-07-09 13:25,8.0,<29,17.4,63.3,45,9,0.11,17.0,1400,,,,,Eric Palas,
2014-06-04 13:55,8.0,<29,14.6,58.3,60+,8,0.06,12.0,2900,,,,,Eric Palas,
2014-05-07 14:20,8.2,<29,9.1,48.4,60,11,0.08,13.0,41,,,,,Eric Palas,
2014-04-02 15:30,8.6,<29,1.3,34.3,45,9,0.26,6.1,740,,,,,Eric Palas,
2013-11-06 14:45,8.1,<30,7.1,44.8,30,7,0.6,8.0,16000,0.35,,,,Eric Palas,
2013-10-16 14:20,8.2,<30,10.6,51.1,60+,9,0.07,9.3,3000,<0.05,,,,Eric Palas,
2013-09-04 14:00,8.1,<30,15.6,60.1,60+,8,0.07,11.0,2500,<0.05,,,,Eric Palas,Low Flow
2013-08-07 14:00,8.1,<30,17.1,62.8,60+,9,0.08,11.0,3000,<0.05,,,,Eric Palas,
2013-07-10 15:35,7.84,<30,16.5,61.7,52,8,0.09,15.0,2800,<0.05,,,,Brad Crawford,
2013-06-05 16:28,8.1,<30,11.5,52.7,22,9,0.22,16.0,24000+,0.08,,,,Eric Palas,
2013-05-01 13:20,8.4,<30,10.0,50.0,60+,11,0.06,13.0,170,<0.05,,,,Eric Palas,
2013-04-10 13:35,8.2,<30,2.6,36.7,3,12,1.4,9.8,24000+,0.49,,,,Eric Palas,Turbid
