Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2018-09-18 00:00,,,,,,,0.17,6.1,6867,,22.8,14.5,21.0,Eric Palas,
2018-08-08 00:00,,,,,,,,1.9,2014,,4,15.1,22.5,Eric Palas,
2018-07-11 00:00,,,,,,,0.09,7.5,1291,,16.5,16.2,18.5,Eric Palas,
2018-06-12 00:00,,,,,,,0.17,15.5,436,,52,17.5,12.8,Eric Palas,
2018-05-07 00:00,,,,,,,0.14,,110,,20.5,,,Eric Palas,
2018-04-10 00:00,,,,,,,0.08,4.0,<10,,5.2,17.9,22.1,Eric Palas,
2017-05-30 00:00,,,,,,,0.08,6.9,341,,14.4,13.3,15.8,,
2017-04-25 00:00,,,,,,,0.08,8.9,63,,24.4,16.0,14.6,,
2017-03-28 00:00,,,,,,,0.06,6.7,10,,7.6,18.8,18.5,,
2015-10-27 19:00,8.0,<32,11.0,51.8,60+,10,0.06,1.8,110,,2.3,17.3,29.2,Neil Shaffer,
2015-09-29 15:25,8.0,<32,18.0,64.4,60+,6,0.08,3.2,10,,10,13.4,45.7,Neil Shaffer,
2015-08-25 15:57,8.3,<33,17.0,62.6,60+,8,0.05,1.8,520,,3.8,15.8,28.9,Neil Shaffer,
2015-07-28 20:53,8.3,<32,25.4,77.7,31,,0.14,4.4,7440,,11.8,15.1,21.9,DCG/HCS,
2015-06-30 15:00,8.1,<32,20.0,68.0,35,1,0.12,15.3,727,,23,20.8,19.7,Derek Grube,
2014-11-05 15:10,7.9,<29,5.0,41.0,60+,10,0.05,7.5,,,,,,Neil Shaffer,
2014-10-01 20:01,8.3,<29,15.0,59.0,60+,11,0.05,6.9,860,,,,,Neil Shaffer,
2014-09-03 14:50,8.0,<29,20.0,68.0,25,7,0.37,3.6,2700,,,,,Neil Shaffer,
2014-08-06 14:50,8.4,<29,20.0,68.0,60+,4,0.08,3.2,1400,,,,,"Neil Shaffer, HCS",
2014-07-09 19:26,8.2,<32,21.0,69.8,46,5,0.1,14.0,410,,,,,"Neil Shaffer, HCS",
2014-06-04 13:25,8.4,<32,18.0,64.4,20,7,0.15,17.0,2300,,,,,"Neil Shaffer, HCS",
2014-05-07 19:00,7.9,<29,14.4,58.0,52,7,0.13,15.0,210,,,,,Neil Shaffer,
2014-04-02 20:00,8.0,<29,3.3,38.0,22,9,0.25,3.7,10,,,,,Neil Shaffer,
2013-11-06 19:00,8.2,<30,4.4,40.0,45,6,0.15,5.9,7300,<0.05,,,,Neil Shaffer,
2013-10-16 18:30,8.1,<30,10.6,51.0,60+,9,0.06,7.3,700,<0.05,,,,Neil Shaffer,
2013-09-04 19:00,8.4,<30,21.7,71.0,60+,8,0.06,3.9,680,<0.05,,,,Neil Shaffer,
2013-08-07 20:05,8.2,<30,22.2,72.0,35,8,0.16,11.0,1300,0.06,,,,"Neil Shaffer, Ethan Theis",
2013-07-10 15:50,8.1,<30,23.9,75.0,33,7,0.09,14.0,2600,0.06,,,,Neil Shaffer & Dale Dennler,
2013-06-05 17:57,7.8,<30,13.2,55.8,11,8,0.38,12.0,8700,0.36,,,,"Neil Shaffer, Ethan Theis",
2013-05-01 17:00,8.2,<30,12.8,55.0,60+,9,0.08,15.0,380,<0.05,,,,Neil Shaffer,
2013-04-10 18:00,7.9,<30,2.0,35.6,10,10,1.1,5.2,5800,0.49,,,,Neil Shaffer,
2012-11-07 16:55,8.2,<33,6.0,42.8,60+,9,0.04,0.95,620,<0.05,,,,,
2012-10-03 19:00,7.8,<33,16.0,60.8,60+,8,0.06,0.34,63,<0.05,,,,,
2012-09-05 14:15,7.9,<33,22.0,71.6,39,3,0.18,<0.1,1200,<0.05,,,,,
2012-08-01 14:35,8.2,<33,22.0,71.6,35,4,0.18,<0.1,280,<0.05,,,,,
2012-07-02 18:45,8.1,<33,30.0,86.0,60+,6,0.12,0.79,530,0.06,,,,,
2012-06-06 14:20,8.1,<33,19.0,66.2,60+,8,0.06,13.0,2200,<0.05,,,,,
2012-05-02 20:05,7.9,<33,16.0,60.8,10,7,0.46,13.0,4100,<0.05,,,,,
2012-04-04 18:54,8.3,<33,15.5,59.9,60+,9,0.04,0.99,270,<0.05,,,,,
2011-11-02 20:43,8.4,<33,5.6,42.0,60+,9,0.06,1.5,160,<0.05,,,,,
2011-10-05 19:32,8.0,<33,16.1,61.0,60+,9,0.07,1.6,75,<0.05,,,,,
2011-09-07 18:00,8.2,<33,17.8,64.0,60+,8,0.08,2.0,340,<0.05,,,,,
2011-08-03 18:48,8.1,<33,26.1,79.0,60+,8,0.06,1.6,340,<0.05,,,,,
2011-07-06 18:26,8.2,<33,25.0,77.0,60+,8,0.06,7.6,590,<0.05,,,,,
2011-06-01 17:30,8.1,<33,16.7,62.1,55,12,0.07,12.0,520,<0.05,,,,,
2011-05-04 15:20,8.1,<33,5.6,42.1,48,10,0.06,11.0,97,<0.05,,,,,
