Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 14:15,,<32,9.4,48.9,56,8,0.06,3.0,187,,6.5,17.2,41.7,Adam Grim,
2015-09-29 14:35,,<32,16.8,62.2,38,8,0.09,2.3,3255,,11.5,16.5,38.5,Adam Grim,
2015-08-25 14:30,,<32,16.3,61.3,50,8,0.06,4.1,448,,10,17.1,38.6,Adam Grim,
2015-07-28 14:23,,<32,21.9,71.4,44,6,0.09,4.5,1081,,9.7,16.1,21.1,Adam Grim,
2015-06-30 14:50,7.7,<29,18.1,64.6,27,8,0.12,21.4,1553,,32,24.0,16.9,Adam Grim,muddy
2014-11-05 15:36,8.1,<29,7.0,44.6,15,8,0.07,4.2,180,,,,,Adam Grim,"water tanish color; sandpit upstream, and upstream of sandpit - i.e. bridge on R Ave - transparency 60 cm w/ slight discoloration at 9:53 am"
2014-10-01 15:10,7.9,<29,13.0,55.4,60+,6,0.07,3.2,360,,,,,Adam Grim,
2014-09-03 14:15,8.0,<29,18.9,66.0,30,7,0.07,3.1,1000,,,,,Adam Grim,
2014-08-06 13:24,8.04,<29,19.8,67.6,46,7,0.07,4.2,380,,,,,Dan Bahe,
2014-07-09 14:55,8.3,<29,21.1,70.0,43,7,0.11,16.0,370,,,,,"Adam Grim, Dan Bahe",
2014-06-04 14:10,7.9,<29,18.4,65.1,60,7,0.1,9.4,360,,,,,"Adam Grim, Dan Bahe",
2014-05-07 14:25,8.5,<29,10.8,51.4,60+,7,<0.02,16.0,63,,,,,Adam Grim,
2014-04-02 14:50,8.2,<29,2.7,36.9,34,7,0.18,3.4,52,,,,,"Adam Grim, Bill Bennett",
2013-11-06 15:35,9.1,<30,6.9,44.4,11,9,0.12,2.4,500,0.1,,,,Bill Bennett & Josh Dansdill,
2013-10-16 14:46,8.25,<32,10.8,51.4,41,8,0.04,2.8,180,<0.05,,,,Carrie Davis,
2013-09-04 14:27,8.0,<30,18.7,65.7,30,8,0.07,3.6,700,<0.05,,,,Carrie Davis,
2013-08-07 13:55,8.0,<30,20.8,69.4,19,8,0.09,3.9,910,0.1,,,,Carrie Davis,
2013-07-10 14:20,8.0,30,,,27,8,0.08,10.0,2800,<0.05,,,,"Eric Boehm, LaVonne",
2013-06-05 14:07,8.1,30,12.6,54.7,37,8,0.09,17.0,780,0.09,,,,Carrie Davis,
2013-05-01 14:09,8.2,<30,12.5,54.5,60+,10,0.06,15.0,160,<0.05,,,,Carrie Davis,
2013-04-10 13:57,8.2,<30,3.0,37.4,5,10,0.66,11.0,2900,0.16,,,,Carrie Davis,
2012-11-07 14:41,8.3,<33,5.1,41.2,49,10,0.04,1.3,10,<0.05,,,,,
2012-10-03 13:59,8.0,<33,14.2,57.6,34,10,0.08,1.1,41,<0.05,,,,,
2012-09-05 13:50,7.8,<33,21.3,70.3,29,6,0.15,0.67,990,0.06,,,,,
2012-09-05 13:47,7.8,<33,21.2,70.2,29,6,0.1,0.66,1300,<0.05,,,,,
2012-08-01 13:56,7.9,<33,24.2,75.6,19,6,0.1,1.6,730,0.12,,,,,
2012-07-02 15:01,8.1,<33,28.2,82.8,19,6,0.1,2.6,440,0.13,,,,,
2012-06-06 14:12,8.2,<33,17.9,64.2,33,10,0.08,13.0,1600,<0.05,,,,,
2012-05-02 14:30,8.1,<33,14.7,58.5,10,10,0.18,12.0,890,0.12,,,,,High Flow
2012-04-04 13:50,8.5,<33,11.4,52.5,60+,8,<0.02,8.4,84,<0.05,,,,,Beaver dam just upstream from site
2011-11-02 13:55,8.1,<33,8.8,47.8,29,8,0.07,3.2,130,<0.05,,,,,
2011-10-05 14:15,8.0,<33,15.2,59.4,22,6,0.1,2.9,290,<0.05,,,,,
2011-09-07 14:07,8.1,<33,15.2,59.4,24,6,0.14,7.0,1300,0.06,,,,,
2011-08-03 13:18,8.3,<33,23.0,73.4,29,8,0.14,6.5,2500,0.16,,,,,
2011-07-06 13:20,8.2,<33,22.7,72.9,25,6,0.07,5.3,560,0.06,,,,,
2011-06-01 13:30,8.1,<33,16.6,61.9,28,6,0.08,13.0,680,<0.05,,,,,
2011-05-04 13:42,8.2,<33,9.3,48.7,54,8,0.04,12.0,130,<0.05,,,,,
