Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2018-09-18 00:00,,,,,,,0.17,5.3,8664,,16,13.4,43.0,Eric Palas,
2018-08-08 00:00,,,,,,,,5.0,15,,15.5,15.6,33.2,Eric Palas,
2018-07-11 00:00,,,,,,,0.06,8.2,448,,19,14.4,20.5,Eric Palas,
2018-06-12 00:00,,,,,,,0.11,13.0,602,,27,14.7,14.1,Eric Palas,
2018-05-08 00:00,,,,,,,0.06,,41,,4.5,,,Eric Palas,
2018-04-10 00:00,,,,,,,0.06,3.9,<10,,1.2,14.9,29.0,Eric Palas,
2017-05-30 00:00,,,,,,,0.08,8.1,84,,12.8,5.9,15.2,,
2017-04-25 00:00,,,,,,,0.05,9.5,41,,5.2,14.1,17.3,,
2017-03-28 00:00,,,,,,,0.04,7.5,<10,,4.8,15.7,21.1,,
2015-10-27 18:00,7.9,<32,10.0,50.0,60+,8,0.06,3.5,122,,,13.2,89.0,Neil Shaffer,
2015-09-29 14:30,8.2,<32,18.0,64.4,60+,8,0.08,3.2,464,,5.3,10.5,55.6,Neil Shaffer,
2015-08-25 15:00,8.4,<33,16.0,60.8,60+,9,0.05,5.0,414,,5.2,9.2,27.9,Neil Shaffer,
2015-07-28 19:40,8.3,<32,24.7,76.5,26,,0.16,4.8,3076,,7.3,10.4,17.9,DCG/HCS,after 0.7 in rain
2015-06-30 13:31,8.2,<32,18.3,65.0,26,5,0.1,15.8,504,,16,17.6,19.3,Derek Grube,
2014-11-05 16:20,8.0,<29,8.0,46.4,60+,11,0.04,8.3,,,,,,Neil Shaffer,
2014-10-01 18:50,8.2,<29,13.0,55.4,60+,10,0.13,7.6,560,,,,,Neil Shaffer,
2014-09-03 14:00,8.0,<29,18.0,64.4,35,7,0.17,5.6,3700,,,,,Neil Shaffer,
2014-08-06 13:55,9.5,<29,18.0,64.4,60+,4,0.04,6.2,320,,,,,"Neil Shaffer, HCS",
2014-08-06 13:50,9.3,<29,18.0,64.4,60+,4,0.05,6.2,470,,,,,"Neil Shaffer, HCS",
2014-07-09 18:21,9.0,<32,19.0,66.2,60+,7,0.05,13.0,370,,,,,"Neil Shaffer, HCS",
2014-06-04 12:30,8.4,<32,16.0,60.8,60+,7,0.08,15.0,2500,,,,,"Neil Shaffer, HCS",
2014-06-04 12:20,8.6,<32,16.0,60.8,60+,7,0.04,14.0,570,,,,,"Neil Shaffer, HCS",
2014-05-07 18:00,8.0,<29,9.4,49.0,60+,9,0.04,13.0,<10,,,,,Neil Shaffer,
2014-04-02 19:05,7.8,<29,4.4,40.0,55,10,0.15,5.0,<10,,,,,Neil Shaffer,
2013-11-06 17:15,7.9,<30,4.4,40.0,38,11,0.13,2.9,5500,<0.05,,,,Neil Shaffer,
2013-11-06 17:00,8.0,<30,4.4,40.0,40,11,0.15,9.6,4900,0.06,,,,Neil Shaffer,
2013-10-16 20:00,8.3,<30,10.6,51.0,60+,7,0.03,9.4,730,<0.05,,,,Neil Shaffer,
2013-09-04 20:00,8.3,<30,21.7,71.0,60+,9,0.03,5.9,200,<0.05,,,,Neil Shaffer,
2013-08-07 18:30,7.9,<30,21.1,70.0,60+,8,0.06,13.0,1200,<0.05,,,,"Neil Shaffer, Ethan Theis",
2013-07-10 14:30,8.1,<30,19.4,67.0,44,6,0.07,12.0,2400,0.08,,,,Neil Shaffer & Dale Dennler,
2013-06-05 16:20,8.0,<30,13.4,56.1,31,10,0.11,14.0,4600,<0.05,,,,"Neil Shaffer, Ethan Theis",
2013-05-01 15:30,8.0,<30,8.9,48.0,60+,9,0.05,16.0,95,<0.05,,,,Neil Shaffer,
2013-04-10 16:30,8.2,<30,2.0,35.6,5,10,1.1,2.6,1800,0.46,,,,Neil Shaffer,"Road closed as 1,000' stretch of roadway washed out due to flooding. Over 4 inches of rain upstream."
2012-11-07 15:54,8.4,<33,6.0,42.8,60+,10,0.04,1.7,85,<0.05,,,,,
2012-10-03 18:00,8.3,<33,15.0,59.0,60+,12,0.04,0.64,93,<0.05,,,,,
2012-10-03 18:00,8.3,<33,15.0,59.0,60+,12,0.05,0.66,130,<0.05,,,,,
2012-09-05 13:15,8.1,<33,21.0,69.8,60,4,0.08,0.73,2200,<0.05,,,,,
2012-08-01 13:35,8.0,<33,21.5,70.7,60,4,0.07,1.2,500,<0.05,,,,,
2012-07-02 17:35,8.1,<33,28.0,82.4,60+,5,0.06,2.8,360,0.13,,,,,
2012-07-02 17:35,8.1,<33,28.0,82.4,60+,5,0.07,2.7,220,0.1,,,,,
2012-06-06 13:14,8.2,<33,17.0,62.6,60+,5,0.07,11.0,410,<0.05,,,,,
2012-05-02 18:30,7.9,<33,14.0,57.2,20,13,0.25,13.0,16000,<0.05,,,,,
2012-04-04 17:45,8.4,<33,13.0,55.4,60+,8,<0.02,4.3,41,<0.05,,,,,
2011-11-02 19:24,9.2,<33,5.0,41.0,60+,10,0.08,2.6,440,<0.05,,,,,
2011-11-02 19:24,9.2,<33,5.0,41.0,60+,10,0.06,2.6,750,<0.05,,,,,
2011-10-05 18:45,8.2,<33,16.7,62.0,60+,10,0.07,2.5,310,<0.05,,,,,
2011-09-07 17:01,8.3,<33,15.6,60.0,60+,10,0.08,3.6,590,0.05,,,,,
2011-08-03 17:50,8.1,<33,22.78,73.0,60+,10,0.06,4.3,330,<0.05,,,,,
2011-08-03 17:34,8.2,<33,25.6,78.0,60+,10,0.04,4.3,290,0.08,,,,,
2011-07-06 17:11,8.2,<33,22.2,72.0,60+,10,0.06,7.2,480,<0.05,,,,,
2011-06-01 16:15,8.2,<33,14.4,57.9,60,10,0.05,12.0,130,<0.05,,,,,
2011-05-04 16:20,7.8,<33,6.7,44.1,60+,8,0.04,10.0,<10,<0.05,,,,,
