Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 12:10,8.57,,7.5,45.5,60+,8,0.06,2.8,<10,,1.3,9.8,17.9,Pat Schaefers,
2015-09-29 12:10,8.36,,13.6,56.5,60+,6,0.09,2.6,389,,4,8.6,15.8,Pat Schaefers,"just rained 2"""
2015-08-25 12:10,8.53,<33,11.6,52.9,60+,6,0.07,3.3,31,,2.3,9.5,17.4,Pat Schaefers,
2015-07-28 11:30,8.25,<32,14.1,57.4,60+,7,0.06,3.3,<10,,1,9.7,15.5,Pat Schaefers,
2015-06-30 12:30,8.5,<29,13.2,55.8,60+,8,0.09,6.1,691,,5.3,12.1,12.8,Pat Schaefers,
2014-11-05 13:00,8.63,<29,12.0,53.6,60+,10,0.08,3.0,<10,,,,,Pat Schaefers,
2014-10-01 12:30,8.29,<29,11.3,52.3,60+,8,0.04,3.4,52,,,,,Pat Schaefers,
2014-09-03 12:30,8.21,<29,12.1,53.8,60+,8,0.12,3.5,280,,,,,Pat Schaefers,
2014-08-06 12:30,8.3,<29,12.6,54.7,60+,10,0.05,3.6,2200,,,,,Pat Schaefers,
2014-07-09 13:30,8.14,<29,12.4,54.3,60+,8,0.06,5.8,260,,,,,Pat Schaefers,
2014-06-04 12:10,8.05,<29,12.2,54.0,60+,8,0.05,3.7,1800,,,,,Pat Schaefers,
2014-05-07 12:15,8.38,<29,9.4,48.9,60+,10,0.05,4.8,1900,,,,,Pat Schaefers,
2014-04-02 12:10,8.46,<29,4.2,39.6,60+,8,0.1,3.6,<10,,,,,Pat Schaefers,
2013-11-06 13:30,8.5,<30,7.3,45.1,60+,10,0.07,2.8,110,<0.05,,,,Pat Schaefers,
2013-10-16 13:45,7.59,<30,9.4,49.0,60+,9,0.04,3.2,31,<0.05,,,,Brad Crawford,
2013-09-04 12:20,8.43,<30,11.6,52.9,60+,8,0.04,3.4,180,<0.05,,,,Pat Schaefers,
2013-08-07 13:20,8.34,<30,13.5,56.3,60+,10,0.05,4.0,400,<0.05,,,,Pat Schaefers,
2013-07-10 12:30,8.26,<30,12.6,54.7,60+,9,0.04,5.2,180,<0.05,,,,Pat Schaefers,
2013-06-05 14:00,8.3,<30,10.1,50.2,60,9,0.07,5.7,63,<0.05,,,,Eric Palas,
2013-05-01 12:40,8.34,<30,9.6,49.3,60+,10,0.03,5.2,10,<0.05,,,,Pat Schaefers,
2013-04-10 12:45,8.51,<30,4.1,39.4,5,8,0.75,5.3,10000,0.16,,,,Pat Schaefers,
2013-04-10 12:45,8.5,<30,4.0,39.2,5,8,0.73,5.3,11000,0.17,,,,Pat Schaefers,
2013-03-11 19:42,,<33,4.0,39.2,23,,0.43,1.3,2300,0.54,,,,Eric Palas/Pat Schaefers,Event
2012-11-07 13:30,8.52,<33,6.7,44.1,60+,8,0.04,2.4,20,<0.05,,,,,
2012-10-03 13:00,8.5,0.6,9.5,49.1,52,8,0.05,2.4,110,<0.05,,,,,
2012-09-05 12:35,8.5,<33,17.2,63.0,60+,6,0.12,2.7,900,<0.05,,,,,
2012-08-01 12:20,8.16,<33,15.3,59.5,31,6,0.1,2.4,230,<0.05,,,,,very little water in stream
2012-07-02 12:30,8.3,<33,17.1,62.8,60+,7,0.26,3.4,220,0.06,,,,,
2012-06-06 13:20,8.6,<33,11.4,52.5,60+,10,0.06,4.7,260,<0.05,,,,,
2012-06-06 13:20,8.6,<33,11.4,52.5,60+,10,0.06,4.7,270,<0.05,,,,,
2012-05-02 14:40,7.99,<33,13.6,56.5,4,10,0.97,4.4,24000+,0.15,,,,,
2012-04-04 12:45,8.41,<33,8.9,48.0,60+,8,<0.02,3.4,41,<0.05,,,,,
2011-11-02 12:40,8.4,0.8,10.1,50.2,60+,10,0.04,3.4,52,<0.05,,,,,
2011-10-05 12:45,8.39,<33,9.9,49.8,60+,8,0.06,3.7,41,<0.05,,,,,
2011-09-07 15:00,8.19,<33,12.2,54.0,60+,10,0.07,4.2,490,<0.05,,,,,
2011-08-03 12:35,8.42,<33,14.1,57.4,60+,8,0.07,4.5,300,<0.05,,,,,
2011-07-06 12:40,6.8,<33,12.7,54.9,60+,10,0.04,4.0,150,<0.05,,,,,
2011-06-01 12:30,9.53,<33,10.4,50.7,60+,10,0.04,4.2,150,<0.05,,,,,
2011-05-04 13:00,8.4,<33,5.6,42.1,60+,10,0.04,4.6,10,<0.05,,,,,
