Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2018-09-18 00:00,,,,,,,0.2,6.0,11199,,24.8,13.3,15.3,Eric Palas,
2018-08-08 00:00,,,,,,,,5.2,218,,8,14.6,21.7,Eric Palas,
2018-07-11 00:00,,,,,,,0.06,11.4,697,,21,18.0,17.2,Eric Palas,
2018-06-12 00:00,,,,,,,0.09,17.4,473,,10.5,22.1,11.9,Eric Palas,
2018-05-08 00:00,,,,,,,0.07,,52,,7.5,,,Eric Palas,
2018-04-10 00:00,,,,,,,0.06,5.2,10,,4.8,19.8,24.0,Eric Palas,
2017-05-30 00:00,,,,,,,0.06,10.4,110,,12.8,9.1,11.9,,
2017-04-25 00:00,,,,,,,0.06,11.7,110,,6,18.1,13.8,,
2017-03-28 00:00,,,,,,,0.05,8.8,<10,,5.6,21.2,17.1,,
2015-10-27 18:15,8.1,<32,11.0,51.8,60+,7,0.11,0.6,20,,11.8,19.3,28.0,Neil Shaffer,
2015-09-29 14:45,8.1,<32,20.0,68.0,60+,6,0.09,0.7,135,,9.8,21.6,29.0,Neil Shaffer,
2015-08-25 15:17,8.1,<33,15.0,59.0,60+,6,0.07,0.8,265,,6.5,18.0,29.4,Neil Shaffer,
2015-07-28 20:13,8.3,<32,25.8,78.4,30,,0.14,3.3,2987,,7.3,17.7,25.8,DCG/HCS,
2015-06-30 14:00,8.0,<32,17.2,63.0,58,6,0.06,21.9,1223,,6.3,23.6,18.9,Derek Grube,
2014-11-05 16:10,8.1,<29,7.0,44.6,60+,8,0.08,9.9,,,,,,Neil Shaffer,
2014-10-01 19:10,7.7,<29,15.0,59.0,60+,6,0.07,7.9,160,,,,,Neil Shaffer,
2014-09-03 14:20,7.7,<29,19.0,66.2,45,6,0.27,4.7,3400,,,,,Neil Shaffer,
2014-08-06 14:05,8.6,<29,20.0,68.0,27,7,0.13,0.71,2800,,,,,"Neil Shaffer, HCS",
2014-07-09 18:40,8.4,<32,20.0,68.0,60+,5,0.06,13.0,110,,,,,"Neil Shaffer, HCS",
2014-06-04 12:40,8.4,<32,17.0,62.6,60+,5,0.1,14.0,360,,,,,"Neil Shaffer, HCS",
2014-05-07 18:20,8.1,<29,10.0,50.0,60+,8,0.07,16.0,<10,,,,,Neil Shaffer,
2014-04-02 19:20,8.1,<29,4.4,40.0,55,9,0.18,4.7,10,,,,,Neil Shaffer,
2013-11-06 17:30,7.9,<30,4.4,40.0,51,9,0.15,12.0,2100,<0.05,,,,Neil Shaffer,
2013-10-16 19:30,8.2,<30,11.7,53.0,60+,7,0.05,12.0,270,<0.05,,,,Neil Shaffer,
2013-09-04 19:40,7.8,<30,22.8,73.0,60+,9,0.06,3.6,190,<0.05,,,,Neil Shaffer,
2013-08-07 18:35,8.0,<30,21.7,71.0,60+,8,0.07,9.7,540,<0.05,,,,"Neil Shaffer, Ethan Theis",
2013-07-10 15:00,7.5,<30,20.0,68.0,49,7,0.09,14.0,1300,<0.05,,,,Neil Shaffer & Dale Dennler,
2013-06-05 16:59,7.7,<30,13.2,55.8,41,8,0.12,18.0,2400,0.17,,,,"Neil Shaffer, Ethan Theis",
2013-05-01 16:00,8.0,41,8.9,48.0,60+,11,0.04,21.0,63,<0.05,,,,Neil Shaffer,
2013-04-10 16:50,8.3,<30,3.0,37.4,4,8,1.2,4.2,1600,0.4,,,,Neil Shaffer,
2012-11-07 16:11,8.2,<33,5.0,41.0,60+,10,0.06,<0.1,41,<0.05,,,,,
2012-10-03 18:15,7.9,<33,14.0,57.2,38,6,0.13,<0.1,<10,0.09,,,,,
2012-09-05 13:30,7.8,<33,21.0,69.8,46,2,0.15,<0.1,1300,0.14,,,,,
2012-08-01 13:50,7.8,<33,22.7,72.9,60,2,0.12,0.12,660,0.09,,,,,
2012-07-02 17:57,8.7,<33,28.0,82.4,30,9,0.17,0.76,1000,<0.05,,,,,
2012-06-06 13:30,7.9,<33,18.0,64.4,60+,5,0.08,16.0,560,<0.05,,,,,
2012-05-02 18:50,7.5,<33,13.0,55.4,16,6,0.29,16.0,6900,<0.05,,,,,
2012-04-04 18:00,8.3,<33,13.3,55.9,60+,8,0.02,3.1,31,<0.05,,,,,
2011-11-02 19:40,8.6,<33,5.6,42.0,60+,10,0.09,0.34,41,<0.05,,,,,
2011-10-05 18:56,8.0,<33,15.6,60.0,60+,8,0.07,0.62,,0.06,,,,,
2011-09-07 17:00,8.0,<33,16.1,61.0,60+,7,0.07,0.44,86,<0.05,,,,,
2011-08-03 18:06,8.0,<33,25.6,78.0,60+,10,0.08,0.77,3800,0.08,,,,,
2011-07-06 17:45,8.0,<33,24.4,76.0,60+,6,0.07,7.8,860,<0.05,,,,,
2011-06-01 16:30,8.0,<33,14.4,57.9,60,10,,,180,,,,,,
2011-05-04 16:05,7.9,<33,6.1,43.0,60+,12,<0.02,14.0,190,<0.05,,,,,
