Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 15:54,,,10.1,50.2,60+,8,0.17,4.6,98,1.3,19.7,29.4,Adam Grim,
2015-09-29 16:15,,<32,18.3,64.9,60+,8,0.06,4.3,10462,3.5,18.4,25.2,Adam Grim,
2015-08-25 16:05,,<32,19.5,67.1,60+,8,0.06,5.3,216,2.5,17.5,21.8,Adam Grim,
2015-07-28 16:00,,<32,22.0,71.6,60+,6,0.09,5.6,2489,1.7,17.1,19.0,Adam Grim,
2015-06-30 16:38,8.2,<29,21.5,70.7,21,8,0.18,14.3,3654,35,20.4,18.3,Adam Grim,muddy
2014-11-05 17:10,8.8,<29,7.2,45.0,60+,9,0.04,7.8,52,,,,Adam Grim,
2014-10-01 16:26,8.4,<29,14.5,58.1,60+,8,0.04,7.4,120,,,,Adam Grim,
2014-09-03 15:55,8.6,<29,21.2,70.2,47,7,0.21,5.7,930,,,,Adam Grim,
2014-08-06 15:26,8.61,<29,21.2,70.2,60+,8,0.07,7.6,1200,,,,Dan Bahe,
2014-07-09 16:20,8.6,<29,21.8,71.2,36,7,0.11,13.0,680,,,,"Adam Grim, Dan Bahe",
2014-06-04 16:00,8.2,<29,19.8,67.6,60+,7,0.08,8.7,190,,,,"Adam Grim, Dan Bahe",
2014-05-07 16:10,8.4,<29,13.8,56.8,60+,9,0.13,14.0,52,,,,Adam Grim,
2014-04-02 16:30,8.2,<29,6.2,43.2,16,7,0.39,4.0,20,,,,"Adam Grim, Bill Bennett",
