Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2018-09-18 00:00,,,,,,,0.14,6.2,12997,,14.4,14.1,21.3,Eric Palas,
2018-08-08 00:00,,,,,,,,2.0,259,,3,13.0,28.3,Eric Palas,
2018-07-11 00:00,,,,,,,0.07,8.6,1872,,10.5,17.3,21.8,Eric Palas,
2018-06-12 00:00,,,,,,,0.12,17.1,345,,39.5,17.6,13.8,Eric Palas,
2018-05-07 00:00,,,,,,,0.07,,41,,9.5,,,Eric Palas,
2018-04-10 00:00,,,,,,,0.08,4.0,20,,4.8,16.1,24.7,Eric Palas,
2017-05-30 00:00,,,,,,,,7.9,345,,7.6,6.8,12.9,,
2017-04-25 00:00,,,,,,,0.06,9.3,31,,8.8,14.8,15.1,,
2017-03-28 00:00,,,,,,,0.04,6.1,10,,5.2,16.1,19.2,,
2015-10-27 18:30,8.2,<32,11.0,51.8,60+,10,0.07,2.3,98,,4.8,15.7,35.3,Neil Shaffer,
2015-09-29 15:10,8.2,<32,17.0,62.6,60+,12,0.06,3.4,86,,1,15.4,39.2,Neil Shaffer,
2015-08-25 15:38,8.0,<33,17.0,62.6,60+,10,0.06,2.6,216,,1.7,14.4,32.9,Neil Shaffer,
2015-07-28 20:30,8.5,<32,22.5,72.5,5,,0.69,3.7,14830,,106,7.2,9.3,DCG/HCS,
2015-06-30 14:27,8.1,<32,18.3,65.0,60+,1,0.08,17.4,884,,12,19.9,18.8,Derek Grube,
2014-11-05 14:50,8.0,<29,6.0,42.8,60+,12,0.05,8.3,,,,,,Neil Shaffer,
2014-11-05 14:45,8.1,<29,6.0,42.8,60+,12,0.06,8.4,,,,,,Neil Shaffer,
2014-10-01 19:30,8.1,<29,14.0,57.2,60+,11,0.05,8.2,410,,,,,Neil Shaffer,
2014-09-03 14:35,7.9,<29,19.0,66.2,20,7,0.23,5.1,8700,,,,,Neil Shaffer,
2014-08-06 14:30,8.4,<29,19.0,66.2,60+,4,0.09,3.6,640,,,,,"Neil Shaffer, HCS",
2014-07-09 18:56,8.4,<32,21.0,69.8,60+,5,0.07,15.0,670,,,,,"Neil Shaffer, HCS",
2014-06-04 13:00,8.5,<32,17.0,62.6,40,5,0.09,18.0,1400,,,,,"Neil Shaffer, HCS",
2014-05-07 18:40,8.0,<29,13.3,56.0,60+,10,0.08,16.0,170,,,,,Neil Shaffer,
2014-04-02 19:35,7.8,<29,3.3,38.0,20,7,0.3,3.7,10,,,,,Neil Shaffer,
2013-11-06 18:00,8.1,<30,5.6,42.0,25,11,0.18,8.4,13000,0.13,,,,Neil Shaffer,
2013-10-16 19:00,8.0,<30,11.7,53.0,60+,6,0.06,8.8,1400,<0.05,,,,Neil Shaffer,
2013-09-04 19:20,8.0,<30,23.3,74.0,60+,5,0.06,4.6,2100,<0.05,,,,Neil Shaffer,
2013-08-07 19:30,8.0,<30,23.3,74.0,44,8,0.1,13.0,2100,<0.05,,,,"Neil Shaffer, Ethan Theis",
2013-07-10 15:20,8.1,<30,22.2,72.0,17,6,0.15,11.0,4900,0.09,,,,Neil Shaffer & Dale Dennler,
2013-06-05 17:30,8.0,<30,13.1,55.6,44,8,0.13,12.0,3300,0.05,,,,"Neil Shaffer, Ethan Theis",
2013-05-01 16:40,8.3,<30,8.9,48.0,60+,8,0.05,16.0,810,<0.05,,,,Neil Shaffer,
2013-05-01 16:30,8.3,<30,8.9,48.0,60+,8,0.05,16.0,1200,<0.05,,,,Neil Shaffer,
2013-04-10 17:30,7.8,<30,2.0,35.6,5,10,1.3,2.7,1300,0.43,,,,Neil Shaffer,
2012-11-07 16:30,8.2,<33,6.0,42.8,60+,10,0.05,0.96,31,<0.05,,,,,
2012-10-03 18:40,7.8,<33,16.0,60.8,60+,10,0.08,0.78,240,<0.05,,,,,
2012-09-05 13:51,7.8,<33,21.0,69.8,50,2,0.18,0.57,4200,0.17,,,,,
2012-08-01 14:15,8.2,<33,22.0,71.6,36,3,0.2,0.43,1400,<0.05,,,,,
2012-07-02 18:20,8.2,<33,30.0,86.0,37,6,0.29,0.82,360,0.07,,,,,
2012-06-06 13:50,8.0,<33,19.0,66.2,60+,4,0.07,16.0,270,<0.05,,,,,
2012-05-02 20:30,8.0,<33,16.0,60.8,20,6,0.2,16.0,4100,<0.05,,,,,
2012-04-04 18:20,8.4,<33,14.6,58.3,60+,8,0.04,1.1,41,<0.05,,,,,
2011-11-02 20:20,8.6,<33,5.6,42.0,60+,10,0.05,2.0,450,<0.05,,,,,
2011-10-05 19:14,8.1,<33,16.7,62.0,60+,8,0.07,1.8,41,<0.05,,,,,
2011-09-07 17:36,8.1,<33,16.1,61.0,60+,11,0.09,2.0,460,0.12,,,,,
2011-08-03 18:25,8.2,<33,27.2,81.0,60+,8,0.07,2.3,85,0.06,,,,,
2011-07-06 16:03,8.4,<33,25.6,78.0,60+,8,0.06,8.2,960,<0.05,,,,,
2011-06-01 17:10,7.9,<33,13.9,57.0,50,8,0.06,12.0,200,<0.05,,,,,
2011-05-04 15:00,8.3,<33,5.6,42.1,55,10,0.03,11.0,10,<0.05,,,,,
