Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2018-09-18 00:00,,,,,,,,0.17,,,,7.4,960,,3.2,29.6,21.0,,Eric Palas,
2018-08-14 00:00,,,,,,,,,,,,5.7,2909,,6.8,35.6,23.2,,Eric Palas,
2018-07-11 00:00,,,,,,,,0.15,,,,8.1,1576,,13.5,29.4,19.9,,Eric Palas,
2018-06-12 00:00,,,,,,,,0.24,,,,11.3,2064,,25.5,26.7,19.4,,Eric Palas,
2018-05-08 00:00,,,,,,,,0.2,,,,8.5,275,,5,34.3,22.0,,Eric Palas,
2018-04-10 00:00,,,,,,,,0.21,,,,4.8,187,,3,47.2,23.8,,Eric Palas,
2017-06-27 00:00,,,,,,,,,,,,8.1,2481,,23.5,28.3,18.2,,,
2017-05-30 00:00,,,,,,,,0.27,,,,7.6,804,,6.8,20.2,15.4,,,
2017-04-25 00:00,,,,,,,,0.17,,,,9.6,262,,4.4,29.5,19.0,,,
2015-10-27 16:00,8.16,50,10.1,50.2,60+,5.98,7.3,0.16,0.0,2.0,0.6,3.0,100,,2.3,57.6,29.4,0.1,Michelle Elliot,
2015-09-29 20:00,8.26,50,19.3,66.7,60+,4.92,5.51,0.35,0.0,5.0,,2.6,259,,6,55.6,27.2,0.0,Michelle Elliot,
2015-08-25 18:43,8.4,57,10.1,50.2,60+,,5.1,0.25,0.0,5.0,1.0,2.7,110,,6.7,49.6,24.3,0.0,Corey Meyer,
2015-07-28 15:18,8.3,<29,20.8,69.4,47,21.2,7.84,0.32,0.0,2.0,0.6,3.5,1850,,3.8,44.3,22.5,,Ruth Sutton,
2015-06-30 16:20,8.3,34,20.0,68.0,17,53.0,5.08,0.48,0.0,10.0,1.0,7.2,22470,,39.5,48.1,23.6,,Ruth Sutton,
2014-11-05 17:15,8.16,48,8.1,46.6,60+,,10,0.13,,,,6.9,52,,,,,,Michelle Elliot,
2014-10-01 14:40,7.93,<30,13.7,56.7,60+,,7,0.23,,,,4.8,140,,,,,,Michelle Elliot,
2014-09-03 16:15,7.92,41,20.3,68.5,60+,,7,0.37,,,,4.6,780,,,,,,Michelle Elliot,
2014-08-06 17:14,7.7,47,21.0,69.8,43,,6,0.22,,,,6.9,6100,,,,,,Corey Meyer,
2014-07-09 18:45,8.15,<29,21.1,70.0,60+,,6,0.19,,,,9.5,990,,,,,0.1,Michelle Elliot & KN,
2014-06-04 16:50,8.14,41,18.4,65.1,60+,,7,0.28,,,,5.4,1700,,,,,0.1,Michelle Elliot,
2014-05-07 16:30,8.2,41,13.2,55.8,60+,,11,0.09,,,,8.1,20,,,,,0.1,Michelle Elliot,
2014-04-02 18:30,7.7,41,8.5,47.3,60+,,7,0.33,,,,6.2,10,,,,,,Corey Meyer,
2013-11-06 18:57,8.2,53,7.2,45.0,14,,6.9,1.0,,,,5.5,24000+,0.75,,,,,Corey Meyer,1.71 in of rain in last 24 hrs
2013-10-16 15:21,8.1,53,10.5,50.9,60+,,10.7,0.22,,,,5.0,1300,<0.05,,,,,Corey Meyer,
2013-09-04 16:45,8.1,54,21.0,69.8,50,,7.8,0.18,,,,5.6,190,<0.05,,,,,Corey Meyer,
2013-08-07 16:48,8.0,48,19.9,67.8,52,,6.8,0.28,,,,5.9,17000,<0.05,,,,,Corey Meyer,
2013-07-10 16:08,7.8,41,21.0,69.8,60+,,6.4,0.3,,,,7.7,24000+,0.11,,,,,Corey Meyer,
2013-06-05 17:30,7.8,41,12.2,54.0,3,,8.2,0.83,,,,9.4,24000+,0.28,,,,,Corey Meyer,
2013-05-01 17:00,,48,14.8,58.6,54,,9,0.21,,,,6.2,20,<0.05,,,,,Corey Meyer,
2013-04-10 16:45,8.3,35,3.2,37.8,7,,9,0.97,,,,9.0,12000,0.81,,,,,Corey Meyer,
2012-11-07 17:40,9.1,52,7.1,44.8,60+,,11,0.21,,,,2.9,180,<0.05,,,,,,
2012-10-03 16:01,8.6,33,14.2,57.6,60+,,9,0.07,,,,1.1,160,<0.05,,,,,,
2012-09-05 15:27,8.3,75,20.4,68.7,30,,7,0.52,,,,2.7,20000,0.52,,,,,,
2012-08-01 16:55,8.8,52,24.4,75.9,60+,,9,0.24,,,,1.0,340,<0.05,,,,,,
2012-07-02 15:50,8.5,52,25.7,78.3,60+,,9,0.23,,,,1.7,380,<0.05,,,,,,
2012-06-06 15:48,8.8,52,19.2,66.6,60+,,9,0.23,,,,6.5,1600,<0.05,,,,,,
2012-05-02 16:45,8.4,52,18.6,65.5,6,,4,1.5,,,,5.9,24000+,0.78,,,,,,
2012-04-04 15:40,8.8,52,12.7,54.9,55,,11,0.2,,,,5.1,98,<0.05,,,,,,"lab time reported as 10:40, actual time: 11:05"
2011-11-02 15:55,8.5,,9.6,49.3,48,,8,0.22,,,,4.6,630,<0.05,,,,,,
2011-10-05 15:40,8.5,52,14.6,58.3,60+,,11,0.19,,,,4.9,380,<0.05,,,,,,
2011-09-07 15:40,8.2,52,14.8,58.6,44,,7,0.27,,,,5.5,3100,<0.05,,,,,,
2011-08-03 15:37,8.2,52,23.7,74.7,60+,,9,0.22,,,,6.4,1200,0.12,,,,,,
2011-07-07 01:30,,,,,,,,0.14,,,,7.5,420,<0.05,,,,,,
2011-06-01 15:44,8.0,45,17.0,62.6,47,,5.5,0.23,,,,9.6,1600,0.05,,,,,,
2011-05-04 16:10,8.3,42,10.1,50.2,60+,,10,0.13,,,,9.2,52,<0.05,,,,,,
