Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2018-09-18 00:00,,,,,,,,0.08,,,,7.4,<10,,4,19.5,15.2,,Eric Palas,
2018-08-14 00:00,,,,,,,,0.06,,,,3.1,10,,6,28.3,17.0,,Eric Palas,
2018-07-11 00:00,,,,,,,,0.08,,,,3.7,<10,,15,19.8,12.7,,Eric Palas,
2018-06-12 00:00,,,,,,,,0.16,,,,4.9,41,,16,21.9,13.4,,Eric Palas,
2018-05-08 00:00,,,,,,,,0.18,,,,3.6,<10,,1.5,29.5,14.2,,Eric Palas,
2018-04-10 00:00,,,,,,,,0.26,,,,2.3,<10,,14.8,29.1,13.5,,Eric Palas,
2017-06-27 00:00,,,,,,,,,,,,4.7,,,5,22.9,15.0,,,
2017-05-30 00:00,,,,,,,,0.07,,,,4.5,<10,,6,16.4,11.6,,,
2017-04-25 00:00,,,,,,,,0.07,,,,4.7,10,,16.8,26.4,14.1,,,
2015-10-27 15:20,8.07,<31,11.2,52.2,15,36.4,6.5,0.1,0.0,0.0,0.3,0.6,131,,21.8,31.9,15.8,0.8,Michelle Elliot,
2015-09-29 19:25,8.87,31,21.2,70.2,20,26.0,6.05,0.18,0.0,0.0,,0.3,10,,20,31.8,16.1,0.0,Michelle Elliot,
2015-08-25 17:55,8.1,<31,20.9,69.6,26,,5.2,0.14,0.0,0.0,0.0,0.5,<10,,24.5,30.8,15.1,0.2,Corey Meyer,
2015-07-28 14:45,8.9,<29,25.1,77.2,36,23.4,8.58,0.23,0.0,0.0,0.0,0.7,30,,24.8,27.9,17.0,,Ruth Sutton,
2015-06-30 15:45,8.8,<29,24.3,75.7,60+,6.63,6.65,0.09,0.0,5.0,0.0,2.9,10,,9,29.1,18.4,,Ruth Sutton,
2014-11-05 16:30,7.54,<30,8.5,47.3,55,,7,0.12,,,,0.86,<10,,,,,,Michelle Elliot,
2014-11-05 16:30,7.56,<30,8.5,47.3,50,,7,0.07,,,,0.83,<10,,,,,,Michelle Elliot,
2014-10-01 14:05,8.06,<30,16.9,62.4,35,,6,0.15,,,,<0.1,<10,,,,,,Michelle Elliot,
2014-09-03 15:46,8.41,<30,23.5,74.3,30,,7,0.21,,,,<0.1,<10,,,,,,Michelle Elliot,algae bloom
2014-08-06 16:11,8.6,<29,24.7,76.5,23,,9,0.1,,,,1.8,<10,,,,,,Corey Meyer,"Algae bloom, also blue-green algae bloom"
2014-07-09 18:05,8.87,<29,23.3,73.9,60+,,12,0.11,,,,4.5,<10,,,,,0.1,Michelle Elliot & KN,
2014-06-04 16:05,8.04,30,22.6,72.7,60+,,6,0.04,,,,2.3,<10,,,,,0.0,Michelle Elliot,
2014-05-07 15:35,7.9,30,11.9,53.4,54,,8,0.1,,,,2.5,<10,,,,,0.3,Michelle Elliot,
2014-04-02 17:30,7.5,<29,7.8,46.0,14,,8,0.43,,,,2.4,<10,,,,,,Corey Meyer,
2013-11-06 17:30,8.1,<30,6.4,43.5,42,,8.1,0.08,,,,0.56,<10,1.3,,,,,Corey Meyer,1.71 in of rain in last 24 hrs
2013-10-16 14:50,7.8,<30,14.1,57.4,42,,5.6,0.07,,,,0.5,<10,0.49,,,,,Corey Meyer,
2013-09-04 15:35,8.5,<30,24.1,75.4,27,,8.8,0.07,,,,1.4,<10,<0.05,,,,,Corey Meyer,
2013-08-07 16:10,8.6,<30,22.1,71.8,21,,9.2,0.07,,,,2.6,<10,<0.05,,,,,Corey Meyer,Algae Bloom
2013-07-10 15:38,7.7,<30,25.4,77.7,60+,,5.4,0.05,,,,4.3,20,0.3,,,,,Corey Meyer,
2013-06-05 16:43,8.1,<30,16.7,62.1,37,,7.9,0.22,,,,5.2,63,0.07,,,,,Corey Meyer,
2013-05-01 16:20,,41,17.1,62.8,47,,9,0.06,,,,2.7,<10,<0.05,,,,,Corey Meyer,
2013-04-10 16:00,8.4,<30,3.8,38.8,25,,8,0.33,,,,1.0,41,<0.05,,,,,Corey Meyer,
2012-11-07 16:55,8.6,33,8.2,46.8,39,,9,0.06,,,,0.27,<10,0.12,,,,,,
2012-10-03 15:18,9.2,33,17.3,63.1,17,,11,0.08,,,,<0.1,10,<0.05,,,,,,no flow from outlet. Diatom/algae bloom
2012-09-05 14:50,9.2,<33,24.1,75.4,42,,7,0.07,,,,<0.1,41,<0.05,,,,,,
2012-08-01 15:29,9.6,<33,28.4,83.1,19,,11,0.08,,,,<0.1,20,<0.05,,,,,,algae bloom
2012-07-02 15:20,9.4,33,30.2,86.4,60+,,10,0.06,,,,0.85,<10,<0.05,,,,,,
2012-06-06 15:15,9.0,<33,22.7,72.9,60+,,11,0.04,,,,2.0,<10,<0.05,,,,,,
2012-05-02 16:00,8.7,39,15.9,60.6,60+,,10,0.03,,,,1.6,10,<0.05,,,,,,
2012-04-04 15:25,8.4,33,13.5,56.3,38,,9,<0.02,,,,1.6,<10,<0.05,,,,,,
2011-11-02 15:20,8.2,33,11.2,52.2,52,,7,0.06,,,,0.36,10,0.56,,,,,,
2011-11-02 15:20,8.2,33,11.2,52.2,52,,7,0.09,,,,0.36,<10,0.55,,,,,,
2011-10-05 15:00,9.0,33,17.7,63.9,26,,11,0.11,,,,0.2,<10,<0.05,,,,,,Algae Bloom
2011-09-07 15:00,8.0,<33,20.8,69.4,40,,7,0.06,,,,<0.1,20,0.23,,,,,,
2011-08-03 14:57,9.1,33,28.4,83.1,45,,10,0.07,,,,1.0,650,<0.05,,,,,,
2011-07-07 02:25,,,,,,,,0.06,,,,2.8,<10,<0.05,,,,,,
2011-07-07 02:25,,,,,,,,0.04,,,,2.7,<10,<0.05,,,,,,
2011-06-01 14:55,8.3,39,19.8,67.6,60,,9,0.03,,,,3.8,<10,<0.05,,,,,,
2011-05-04 15:45,8.6,36,11.6,52.9,60+,,12,0.04,,,,3.8,<10,<0.05,,,,,,
