Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2019-10-01 00:00,7.7,,,,10,,0.75,5.6,11588,,,25.4,14.3,Eric Palas,heavy rain
2019-09-10 00:00,,,,,,,0.0,,,,,,,Eric Palas,dry
2019-08-06 00:00,,,,,,,0.0,,,,,,,Eric Palas,dry
2019-07-08 00:00,8.8,,,,35,,0.43,8.0,546,,25.5,78.6,23.9,Eric Palas,
2019-06-04 00:00,8.5,,,,26,,0.15,10.6,529,,8.5,52.8,22.9,Eric Palas,
2019-05-07 00:00,8.5,,,,38,,0.91,9.0,249,,18,88.9,33.0,Eric Palas,
2019-04-02 00:00,8.5,,,,30,,1.16,8.3,10,,43.6,123.1,30.9,Eric Palas,
2018-09-18 00:00,,,,,,,0.56,6.6,145,,7.6,22.0,20.1,Eric Palas,
2018-08-14 00:00,,,,,,,1.55,12.5,10,,38.4,316.39,64.4,Eric Palas,
2018-07-11 00:00,,,,,,,0.17,3.3,148,,8.5,138.9,42.1,Eric Palas,
2018-06-12 00:00,,,,,,,,12.3,132,,60.5,65.7,22.2,Eric Palas,
2018-05-07 00:00,,,,,,,0.27,10.8,275,,2.5,71.4,28.1,Eric Palas,
2018-04-10 00:00,,,,,,,3.98,1.6,,,36.5,153.7,51.7,Eric Palas,
2017-11-01 00:00,8.6,,6.6,43.9,45,,4.23,2.4,637,,13.2,185.8,62.9,Eric Palas,
2017-09-26 00:00,7.9,,20.2,68.4,15,,4.53,3.9,24196+,,56.8,175.0,50.5,Eric Palas,"1.6"" rainfall"
2017-09-05 00:00,8.5,,14.1,57.4,25,,3.64,7.5,275,,0,264.8,54.1,Eric Palas,
2017-07-25 00:00,8.3,,16.6,61.9,52,,1.33,9.6,63,,3.5,109.5,30.4,Eric Palas,
2017-06-27 00:00,8.2,,16.1,61.0,15,,,0.9,12033,,39.6,170.6,22.7,Eric Palas,
2017-05-30 00:00,8.2,,13.3,55.9,43,,1.38,4.2,120,,8,51.7,4.1,Eric Palas,
2017-04-25 00:00,8.0,,11.1,52.0,51,,1.13,10.1,52,,19.2,63.9,25.7,Eric Palas,
2015-10-27 14:30,,,,,,,,,,,,,,Eric Palas,Dry stream segment
2015-09-29 15:15,,,,,,,,,,,,,,Eric Palas,dry stream segment
2015-08-25 14:15,,,,,,,,,,,,,,Eric Palas,No streamflow
2015-07-28 13:15,8.1,71,23.2,73.8,45,5,5.32,4.9,292,,2,253.3,56.4,Eric Palas,
2015-06-30 14:00,8.1,71,16.4,61.5,39,7,1.21,24.3,404,,19.5,90.8,24.3,Eric Palas,0.6 inches rain on 6/29 at Monona
2014-11-05 15:00,,,,,,,,,,,,,,Eric Palas,no flow
2014-10-01 14:40,,,,,,,,,,,,,,Brad Crawford,"dry, not sampled"
2014-09-03 13:50,,,,,,,,,,,,,,Eric Palas,dry stream segment
2014-08-06 14:15,,,,,,,,,,,,,,Eric Palas,Stream segment dry
2014-07-09 14:00,8.1,63,20.2,68.4,51,8,1.1,12.0,16000,,,,,Eric Palas,
2014-06-04 14:30,8.1,160,18.6,65.5,47,6,3.6,11.0,5500,,,,,Eric Palas,
2014-05-07 14:05,8.3,80,11.1,52.0,60+,10,1.3,12.0,24000,,,,,Eric Palas,
2014-04-02 15:05,8.7,147,1.3,34.3,35,11,3.0,13.0,24000+,,,,,Eric Palas,
2013-11-06 15:30,,,,,,,,,,,,,,Eric Palas,Insufficient flow for sampling
2013-10-16 14:30,,,,,,,,,,,,,,Eric Palas,Stream Dry
2013-09-04 13:45,,,,,,,,,,,,,,Eric Palas,No Flow
2013-08-07 14:15,8.3,30,15.7,60.3,15,9,0.27,9.6,460,<0.05,,,,Eric Palas,No flow from east unnamed tributary. Flow sampled from north tributary. Sampled west of bridge.
2013-07-10 15:10,8.13,48,19.1,66.4,51,7,0.8,13.0,680,0.99,,,,Brad Crawford,
2013-06-05 16:40,8.2,48,12.7,54.9,10,8,0.8,9.1,3900,0.4,,,,Eric Palas,
2013-05-01 14:00,8.4,150,12.4,54.3,14,10,3.3,7.9,660,2.3,,,,Eric Palas,
2013-04-10 13:50,8.2,33,3.4,38.1,3,12,2.0,7.4,,0.75,,,,Eric Palas,Turbid
