Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Feet (ft),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2018-09-18 00:00,,,,,,,,6.0,7270,,,28,13.3,15.3,Eric Palas,
2018-08-08 00:00,,,,,,,,5.2,295,,,3,14.6,21.7,Eric Palas,
2018-07-11 00:00,,,,,,,0.07,9.0,211,,,9.5,15.6,17.6,Eric Palas,
2018-06-12 00:00,,,,,,,0.15,14.4,432,,,24.5,18.0,13.8,Eric Palas,
2018-05-08 00:00,,,,,,,0.07,,84,,,7,,,Eric Palas,
2018-04-10 00:00,,,,,,,0.06,4.3,<10,,,2.4,15.9,23.1,Eric Palas,
2017-05-30 00:00,,,,,,,0.06,8.1,74,,,6.8,7.4,13.2,,
2017-04-25 00:00,,,,,,,0.07,2.5,20,,,5.6,6.4,6.7,,
2017-03-28 00:00,,,,,,,0.05,7.5,<10,,,2,16.6,19.5,,
2015-10-27 20:05,8.2,<32,11.0,51.8,60+,12,0.05,4.2,52,,,2,15.9,50.9,Neil Shaffer,
2015-09-29 16:05,8.1,<32,17.0,62.6,60+,6,0.08,3.1,<10,,,10.5,13.1,42.8,Neil Shaffer,
2015-08-25 16:30,8.0,<33,18.0,64.4,60+,12,0.05,5.0,121,,,5.2,14.2,22.9,Neil Shaffer,
2015-07-28 21:34,8.4,<32,25.9,78.6,36,,0.12,5.0,8450,,,5.3,12.9,18.9,DCG/HCS,
2015-06-30 16:05,8.1,<32,21.1,70.0,45,5,0.09,15.6,2841,,,12,19.6,19.2,Derek Grube,
2014-11-05 16:50,8.2,<29,5.0,41.0,60+,11,0.03,8.3,,,,,,,Neil Shaffer,
2014-10-01 21:00,7.9,<29,15.0,59.0,60+,12,0.04,7.9,63,,,,,,Neil Shaffer,
2014-09-03 15:30,8.1,<29,22.0,71.6,38,8,0.14,4.1,1800,,,,,,Neil Shaffer,
2014-08-06 15:30,8.4,<29,18.0,64.4,60+,6,0.06,6.5,97,,,,,,"Neil Shaffer, HCS",
2014-07-09 20:09,8.3,<32,21.0,69.8,60+,6,0.05,18.0,180,,,,,,"Neil Shaffer, HCS",
2014-06-04 14:20,8.5,<32,18.0,64.4,60+,5,0.25,11.0,52,,,,,,"Neil Shaffer, HCS",
2014-05-07 19:40,8.0,<29,15.0,59.0,60+,11,0.09,13.0,<10,,,,,,Neil Shaffer,
2014-04-02 21:25,,,,,,,0.17,4.2,10,,,,,,,
2014-04-02 21:15,8.0,<29,4.4,40.0,46,7,0.89,4.2,10,,,,,,Neil Shaffer,
2013-11-06 20:00,8.1,<30,4.4,40.0,60+,9,0.1,8.2,430,0.13,,,,,Neil Shaffer,
2013-10-16 17:30,8.2,<30,11.1,52.0,60+,11,0.04,9.2,110,<0.05,,,,,Neil Shaffer,
2013-09-04 18:00,7.8,<30,22.2,72.0,60+,7,0.05,6.8,75,<0.05,,,,,Neil Shaffer,
2013-08-07 20:40,8.0,<30,22.2,72.0,60+,8,0.08,7.6,780,<0.05,,,,,"Neil Shaffer, Ethan Theis",
2013-08-07 20:30,8.0,<30,22.2,72.0,60+,8,0.07,7.6,770,<0.05,,,,,"Neil Shaffer, Ethan Theis",
2013-07-10 16:45,8.2,<30,23.3,74.0,57,6,0.07,9.8,750,<0.05,,,,,Neil Shaffer & Dale Dennler,
2013-07-10 16:30,8.3,<30,22.8,73.0,59,6,0.05,9.7,820,0.05,,,,,Neil Shaffer & Dale Dennler,
2013-06-05 18:45,8.0,<30,12.3,54.1,42,8,0.12,14.0,4400,0.06,,,,,"Neil Shaffer, Ethan Theis",
2013-05-01 17:40,8.5,<30,13.9,57.0,60+,11,0.05,14.0,20,<0.05,,,,,Neil Shaffer,
2013-04-10 18:50,8.2,<30,3.0,37.4,2,12,1.5,2.4,2400,0.47,,,,,Neil Shaffer,
2012-11-07 17:45,8.3,<33,7.0,44.6,60+,10,0.03,2.2,52,<0.05,0.794,,,,,
2012-10-03 19:50,8.1,<33,17.0,62.6,60+,12,0.05,2.1,52,<0.05,0.756,,,,,
2012-09-05 15:00,7.9,<33,21.0,69.8,60,5,0.06,1.2,640,<0.05,0.772,,,,,
2012-08-01 15:30,8.1,<33,22.0,71.6,60,6,0.07,2.2,63,<0.05,0.761,,,,,
2012-07-02 19:30,8.1,<33,27.0,80.6,60+,13,0.07,3.3,75,<0.05,0.852,,,,,
2012-06-06 15:00,8.2,<33,19.0,66.2,60+,13,0.04,10.0,41,<0.05,0.08,,,,,
2012-05-02 19:15,8.2,<33,16.0,60.8,52,9,0.08,14.0,280,<0.05,2.01,,,,,
2012-04-04 19:40,8.4,<33,16.5,61.7,60+,11,<0.02,3.5,10,<0.05,0.04,,,,,
2011-11-02 21:20,8.4,<33,5.6,42.0,60+,10,0.08,3.6,86,<0.05,,,,,,
2011-10-05 20:14,8.2,<33,15.6,60.0,60+,8,0.05,4.1,10,<0.05,,,,,,
2011-09-07 19:00,8.3,<33,17.2,63.0,60+,11,0.04,4.1,110,<0.05,,,,,,
2011-08-03 19:43,8.6,<33,27.2,81.0,60+,12,0.04,4.4,85,0.13,,,,,,
2011-07-06 19:13,8.3,<33,24.4,76.0,60+,9,0.05,7.0,52,<0.05,,,,,,
2011-06-01 18:15,8.4,<33,17.8,64.0,60,12,0.04,11.0,41,<0.05,,,,,,
2011-05-04 16:47,8.3,<33,8.9,48.0,60+,12,0.03,11.0,10,<0.05,,,,,,
