Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2018-09-18 00:00,,,,,,,,0.14,,,,7.2,1956,,6.8,13.8,19.8,,Eric Palas,
2018-08-14 00:00,,,,,,,,0.22,,,,6.8,546,,20.8,16.6,18.2,,Eric Palas,
2018-07-11 00:00,,,,,,,,0.08,,,,9.6,4352,,8,14.6,15.2,,Eric Palas,
2018-06-12 00:00,,,,,,,,0.09,,,,14.7,62,,24,19.1,12.5,,Eric Palas,
2018-05-08 00:00,,,,,,,,0.12,,,,9.8,51,,16.5,19.2,15.4,,Eric Palas,
2018-04-10 00:00,,,,,,,,0.04,,,,5.8,20,,4,14.9,16.7,,Eric Palas,
2017-06-27 00:00,,,,,,,,,,,,8.9,1500,,16.5,12.7,15.1,,,
2017-05-30 00:00,,,,,,,,0.06,,,,7.9,399,,4.8,6.5,11.3,,,
2017-04-25 00:00,,,,,,,,0.07,,,,9.8,160,,10.4,14.2,13.2,,,
2015-10-27 14:20,7.78,<31,10.0,50.0,60+,8.76,6.13,0.05,0.0,10.0,0.0,6.7,12997,,7.5,17.2,18.9,0.0,Michelle Elliot,
2015-09-29 18:20,7.92,<31,19.1,66.4,60+,10.6,5.03,0.08,0.0,10.0,,3.1,8664,,8.2,53.3,30.9,0.0,Michelle Elliot,"very muddy, cows present"
2015-08-25 15:23,8.6,<31,17.1,62.8,60+,,6.2,0.06,0.0,5.0,0.0,7.2,1017,,5,17.6,18.5,0.0,Corey Meyer,
2015-07-28 13:51,8.2,<29,21.1,70.0,40,16.8,8.38,0.13,0.0,5.0,0.2,6.9,27550,,5,17.3,17.1,,Ruth Sutton,
2015-06-30 14:45,8.1,<29,17.8,64.0,60+,7.23,5.36,0.08,0.0,10.0,0.1,17.3,2909,,12,23.5,20.1,,Ruth Sutton,
2014-11-05 15:30,7.8,<30,7.6,45.7,60+,,10,0.3,,,,10.0,30,,,,,,Michelle Elliot,
2014-10-01 13:25,7.6,<30,12.8,55.0,60+,,7,0.06,,,,9.1,1500,,,,,,Michelle Elliot,
2014-09-03 14:35,7.39,<29,18.4,65.1,60+,,7,0.1,,,,9.3,1300,,,,,,Michelle Elliot,
2014-08-06 15:00,8.1,<29,18.6,65.5,60+,,6,0.06,,,,8.9,2500,,,,,,Corey Meyer,
2014-07-09 17:25,7.96,<29,18.5,65.3,60+,,6,0.05,,,,14.0,820,,,,,0.1,Michelle Elliot & KN,
2014-07-09 17:20,7.97,<29,18.6,65.5,60+,,6,0.05,,,,13.0,740,,,,,0.1,Michelle Elliot & KN,
2014-06-04 15:00,7.56,<30,17.2,63.0,60+,,6,0.05,,,,11.0,1900,,,,,0.1,Michelle Elliot,
2014-05-07 14:44,7.9,<30,11.5,52.7,60+,,8,0.05,,,,15.0,410,,,,,0.1,Michelle Elliot,
2014-04-02 15:35,9.2,<29,5.1,41.2,54,,12,0.18,,,,6.4,20,,,,,,Corey Meyer,
2013-11-06 16:30,8.3,<30,7.7,45.9,60+,,10.9,0.05,,,,7.9,440,0.05,,,,,Corey Meyer,1.71 in of rain in last 24 hrs
2013-10-16 14:11,8.7,<30,10.8,51.4,60+,,9.6,0.04,,,,8.4,840,<0.05,,,,,Corey Meyer,
2013-09-04 14:45,8.4,<30,17.68,63.8,60+,,7.4,0.04,,,,8.6,1000,<0.05,,,,,Corey Meyer,"Sample bottles have sulfuric acid all over them, question quantity of preservative remaining."
2013-08-07 14:55,8.1,<30,19.4,66.9,60+,,6.5,0.09,,,,9.2,990,<0.05,,,,,Corey Meyer,
2013-08-07 14:55,8.0,<30,19.2,66.6,60+,,6.3,0.1,,,,9.0,1100,0.11,,,,,Corey Meyer,
2013-07-10 14:36,7.7,<30,19.1,66.4,42,,7.6,0.06,,,,12.0,1300,<0.05,,,,,Corey Meyer,
2013-06-05 15:27,8.2,<30,12.5,54.5,8,,8.7,0.4,,,,12.0,17000,0.15,,,,,Corey Meyer,Bank full - minor flooding
2013-05-01 15:15,,<30,13.8,56.8,60+,,7,0.05,,,,14.0,230,<0.05,,,,,Corey Meyer,
2013-04-10 15:00,8.8,<30,5.0,41.0,2,,7,0.74,,,,7.4,2700,0.4,,,,,Corey Meyer,
2012-11-07 15:59,9.0,<33,8.7,47.7,60+,,10,0.04,,,,5.0,770,<0.05,,,,,,
2012-10-03 14:13,8.7,<33,13.8,56.8,60+,,7,0.05,,,,4.4,3300,<0.05,,,,,,
2012-09-05 13:50,8.7,<33,20.6,69.1,47,,8,0.1,,,,3.2,,0.06,,,,,,
2012-08-01 14:24,8.3,<33,23.5,74.3,27,,8,0.1,,,,3.7,7700,<0.05,,,,,,
2012-08-01 14:24,8.3,<33,23.5,74.3,27,,8,0.08,,,,4.0,4600,<0.05,,,,,,
2012-07-02 14:22,8.4,<33,26.8,80.2,52,,9,0.08,,,,4.8,2900,0.1,,,,,,
2012-06-06 14:15,8.4,<33,18.9,66.0,60+,,7,0.06,,,,8.2,720,<0.05,,,,,,
2012-05-02 14:30,8.3,<33,15.7,60.3,36,,7,0.07,,,,11.0,2200,<0.05,,,,,,
2012-04-04 14:15,8.4,<33,12.7,54.9,60+,,7,<0.02,,,,6.0,110,<0.05,,,,,,
2011-11-02 14:10,8.4,<33,10.3,50.5,60+,,9,0.07,,,,6.4,1700,<0.05,,,,,,
2011-10-05 13:47,8.4,<33,14.3,57.7,47,,9,0.06,,,,6.2,5200,<0.05,,,,,,
2011-10-05 13:47,,,,,,,,0.07,,,,6.6,4100,<0.05,,,,,,
2011-09-07 13:45,7.9,<33,14.7,58.5,58,,8,0.06,,,,6.6,3400,<0.05,,,,,,
2011-08-03 13:47,7.9,<33,22.9,73.2,42,,6,0.07,,,,7.3,7700,0.27,,,,,,
2011-07-07 01:00,,,,,,,,0.09,,,,8.9,3800,<0.05,,,,,,
2011-06-01 13:45,8.0,<33,15.8,60.4,60,,7,0.04,,,,11.0,2100,0.08,,,,,,
2011-05-04 13:50,8.0,<33,8.2,46.8,60+,,9,0.03,,,,12.0,52,<0.05,,,,,,
