Site,# of Samples (Excluding Duplicates),Mean DO: All Years,Max DO: All Years,Min DO: All Years,Median DO: All Years,Mean DO: 2015,Max DO: 2015,Min DO: 2015,Median DO: 2015,Mean DO: 2014,Max DO: 2014,Min DO: 2014,Median DO: 2014,Mean DO: 2013,Max DO: 2013,Min DO: 2013,Median DO: 2013,Mean DO: 2012,Max DO: 2012,Min DO: 2012,Median DO: 2012,Mean DO: 2011,Max DO: 2011,Min DO: 2011,Median DO: 2011
All Sites,1652,8.6,12+,1.0,7.2,12.0,1.0,7.5,8.4,12.0,4.0,8.0,8.8,12.0,5.0,9.0,8.8,12+,1.0,9.0,9.0,12+,3.0,9.0
BAS-10,23,9.4,12.0,8.0,10.0,,,,,,,,,9.8,12.0,8.0,10.0,9.3,10.0,8.0,10.0,9.1,10.0,8.0,10.0
BEA-10,32,9.2,12.0,6.0,9.0,,,,,9.3,11.0,7.0,9.0,9.3,11.0,7.0,9.0,8.8,12.0,6.0,9.0,9.4,11.0,8.0,9.0
BIG-10,10,8.4,9.0,7.0,8.5,,,,,8.5,9.0,8.0,8.5,8.0,9.0,7.0,8.0,,,,,,,,
BOH-10,35,7.7,12.0,5.0,7.0,6.2,8.4,5.0,6.1,7.8,12.0,6.0,7.0,8.1,10.9,6.5,7.5,7.9,10.0,7.0,7.5,8.0,9.0,6.0,8.5
BRO-10,35,8.7,12.0,5.3,9.0,6.5,8.0,5.3,5.8,9.0,12.0,7.0,9.0,8.7,11.0,7.0,8.9,9.3,12.0,7.0,9.0,9.2,12.0,6.0,9.0
BRU-10,36,8.2,12.0,6.0,8.0,6.8,8.0,6.0,7.0,8.8,10.0,8.0,8.0,8.5,10.0,7.0,8.0,7.9,12.0,6.0,8.0,8.6,10.0,8.0,8.0
CED-10,31,8.8,12+,6.0,9.0,,,,,9.0,11.0,7.0,9.0,8.3,11.0,6.0,8.5,8.7,12.0,6.5,9.0,9.2,12+,8.0,8.0
COX-20,36,9.0,12.0,7.0,9.0,7.6,9.0,7.0,7.0,8.9,12.0,7.0,8.5,8.8,12.0,7.0,9.0,9.1,11.0,7.0,9.0,10.4,12.0,8.0,10.0
CRA-10,36,8.6,11.0,7.0,8.0,8.0,8.0,8.0,8.0,7.5,9.0,7.0,7.0,9.1,11.0,8.0,9.0,9.0,10.0,8.0,9.0,9.1,10.0,8.0,10.0
CRA-40,35,7.7,12.0,1.0,8.0,6.3,10.0,1.0,7.0,7.5,11.0,4.0,7.0,8.1,10.0,6.0,8.0,6.8,9.0,3.0,7.5,9.1,12.0,8.0,9.0
CRA-50,35,7.7,12.0,1.0,8.0,8.3,12.0,1.0,10.0,7.6,12.0,4.0,7.0,7.8,11.0,5.0,8.0,6.1,10.0,2.0,6.0,9.0,11.0,8.0,8.0
DBR-30,35,8.2,11.0,5.1,8.0,6.5,7.4,5.1,6.9,8.3,11.0,6.0,8.0,8.0,9.1,6.8,8.0,8.5,11.0,6.0,8.5,9.2,11.0,7.0,9.0
DIB-10,24,9.0,12.0,5.0,8.5,,,,,9.6,12.0,8.0,10.0,8.9,12.0,6.0,8.0,9.6,12.0,8.0,10.0,8.3,12.0,5.0,8.0
DMI-10,27,10.1,12.0,8.0,10.0,,,,,10.2,12.0,8.0,10.0,9.7,12.0,8.0,10.0,10.8,12.0,8.0,11.0,9.7,11.0,8.0,10.0
DOE-10,18,7.2,10.0,6.0,6.0,,,,,,,,,6.8,8.0,6.0,6.0,7.0,10.0,6.0,6.0,10.0,10.0,10.0,10.0
ELK-10,31,10.0,12.0,6.0,10.0,,,,,9.5,11.0,9.0,9.0,9.9,11.0,9.0,9.0,10.1,12.0,6.0,11.0,10.6,12.0,9.0,10.0
GRA-10,36,8.5,10.0,6.0,8.0,7.0,8.0,6.0,7.0,8.8,10.0,8.0,8.0,9.1,10.0,8.0,9.0,7.9,10.0,6.0,8.0,9.4,10.0,8.0,10.0
HEW-20,35,9.2,12.0,6.0,9.0,7.8,9.0,7.0,7.0,9.0,12.0,7.0,9.0,9.5,12.0,8.0,9.0,8.8,11.0,6.0,9.0,10.6,12.0,8.0,10.0
HON-10,18,7.6,10.0,6.0,8.0,,,,,,,,,7.5,8.0,6.0,8.0,7.5,8.0,6.0,8.0,8.0,10.0,6.0,8.0
HOW-10,28,9.5,12.0,6.0,10.0,,,,,9.1,12.0,6.0,10.0,9.7,11.0,8.0,10.0,10.4,12.0,7.0,11.0,8.7,12.0,6.0,9.0
LIT-10,30,9.2,12+,6.0,9.0,,,,,9.4,11.0,8.0,9.0,9.3,10.0,8.0,10.0,8.7,12.0,6.0,8.5,9.4,12+,7.0,8.0
LTR-10,36,8.2,11.0,6.0,8.0,7.6,8.0,6.0,8.0,7.4,9.0,7.0,7.0,9.4,11.0,8.0,10.0,8.5,10.0,8.0,8.0,8.0,10.0,6.0,8.0
LTR-25,29,8.4,10.0,6.0,8.0,7.6,8.0,6.0,8.0,7.4,9.0,7.0,7.0,9.0,10.0,8.0,9.0,9.3,10.0,8.0,10.0,,,,
LTR-30,36,8.4,10.0,6.0,8.0,7.6,8.0,6.0,8.0,7.3,9.0,6.0,7.0,9.1,10.0,8.0,9.5,9.3,10.0,6.0,10.0,8.3,10.0,6.0,8.0
LTR-40,35,7.5,10.0,3.0,8.0,7.3,10.0,3.0,8.0,6.9,9.0,5.0,7.5,7.8,10.0,6.0,8.0,6.5,10.0,3.0,6.0,9.0,10.0,8.0,9.0
LVR-10,34,8.3,12.0,5.5,8.0,7.6,8.0,6.0,8.0,7.3,9.0,5.5,7.0,9.0,10.0,8.0,9.0,9.0,12.0,8.0,8.0,8.3,10.0,8.0,8.0
MEY-10,35,8.3,12.0,5.2,8.1,6.6,8.6,5.2,6.5,7.9,12.0,6.0,7.5,7.8,9.2,5.4,8.1,9.8,11.0,7.0,10.0,9.3,12.0,7.0,9.5
MIN-10,36,8.2,11.0,6.0,8.0,7.6,10.0,6.0,7.0,8.5,10.0,8.0,8.0,8.5,11.0,7.0,8.0,7.8,11.0,6.0,8.0,8.3,10.0,6.0,8.0
OTT-10,31,10.0,12.0,6.0,10.0,,,,,10.5,12.0,10.0,10.0,9.4,11.0,6.0,10.0,10.4,12.0,8.0,10.0,9.9,12.0,7.0,10.0
PEC-10,29,9.2,12+,6.0,9.0,,,,,9.0,11.0,8.0,9.0,8.5,12.0,6.0,8.5,9.1,12.0,6.8,9.0,10.2,12+,7.0,9.5
PIN-01,0,,,,,,,,,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,,,,,,,,,
ROB-10,28,10.8,12+,8.0,10.0,,,,,10.3,12.0,8.0,10.0,10.1,12.0,9.0,10.0,12+,12+,10.0,12.0,10.1,12.0,8.0,10.0
ROB-30,1,12.0,12.0,12.0,12.0,,,,,,,,,,,,,,,,,12.0,12.0,12.0,12.0
ROB-50,30,9.1,12.0,6.0,9.0,,,,,8.9,12.0,6.0,8.0,9.3,12.0,7.0,9.0,10.0,12.0,6.0,11.0,8.0,10.0,6.0,8.0
ROG-10,35,7.7,12.0,4.5,8.0,5.7,7.4,4.5,5.5,7.3,10.0,6.0,6.5,7.4,8.7,5.9,7.3,8.5,10.0,6.0,9.0,9.3,12.0,7.0,9.0
SIL-10,33,7.6,12.0,1.0,8.0,6.8,9.0,5.0,6.5,8.3,10.0,6.0,8.5,8.6,12.0,5.0,9.0,7.3,12.0,1.0,8.0,5.9,10.0,3.0,5.5
SIL-50,21,8.6,12.0,7.0,9.0,8.0,9.0,7.0,8.0,8.5,11.0,7.0,8.5,9.1,12.0,7.0,9.0,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-10,30,8.7,12.0,6.0,9.0,,,,,8.9,10.0,7.0,9.0,8.6,12.0,7.0,8.5,9.1,12.0,6.4,10.0,8.4,11.0,6.0,8.0
TR-20,32,9.5,12.0,7.0,9.0,,,,,9.5,11.0,8.0,9.0,9.1,11.0,7.0,9.0,9.9,12.0,7.0,10.0,9.7,12.0,8.0,10.0
TR-28,21,10.2,12.0,8.0,10.0,,,,,9.7,12.0,8.0,10.0,9.7,11.0,8.0,10.0,11.0,12.0,8.0,12.0,,,,
TR-30,7,8.1,12.0,7.0,7.0,,,,,,,,,,,,,,,,,8.1,12.0,7.0,7.0
TR-50,31,9.3,12.0,6.0,10.0,,,,,9.6,12.0,7.0,10.0,8.9,12.0,8.0,8.0,10.3,12.0,8.0,10.0,8.4,10.0,6.0,10.0
TR-60,34,8.6,10.0,6.0,8.0,8.0,8.0,8.0,8.0,7.9,9.0,7.0,8.0,9.4,10.0,8.0,10.0,9.3,10.0,8.0,10.0,8.0,10.0,6.0,8.0
TR-63,13,7.7,9.0,6.0,8.0,7.6,8.0,6.0,8.0,7.8,9.0,7.0,7.5,,,,,,,,,,,,
TR-70,35,7.8,11.0,4.6,8.0,6.3,8.9,4.6,5.7,7.0,9.0,5.0,7.0,7.7,9.8,6.0,7.9,9.4,11.0,8.0,9.0,8.5,9.0,7.0,9.0
TR-80,35,9.3,12+,5.0,10.0,8.8,12.0,5.0,9.0,8.3,12.0,5.0,7.5,9.0,12.0,6.0,8.5,9.9,12+,5.0,10.5,10.6,12.0,8.0,11.0
TR-90,35,7.3,12.0,2.0,7.0,6.3,7.0,6.0,6.0,6.8,9.0,5.0,6.5,8.4,11.0,7.0,8.0,6.0,10.0,2.0,6.0,9.0,12.0,6.0,10.0
TRN-10,35,8.4,12+,4.0,9.0,7.5,9.0,5.0,8.0,8.1,11.0,4.0,8.0,8.8,11.0,6.0,9.0,7.6,12+,4.0,6.5,9.7,10.0,8.0,10.0
UNS-15,11,8.5,12.0,5.0,8.0,6.0,7.0,5.0,6.0,8.8,11.0,6.0,9.0,9.2,12.0,7.0,9.0,,,,,,,,
UNS-25,21,8.8,12.0,6.0,9.0,7.6,9.0,6.0,7.0,9.0,11.0,7.0,9.0,9.4,12.0,8.0,9.0,,,,,,,,
UNT-10,35,7.9,11.0,4.0,7.8,6.2,7.8,5.1,5.5,7.6,11.0,6.0,7.0,8.1,10.7,6.4,8.0,8.6,11.0,4.0,9.0,8.4,11.0,5.5,8.5
UNV-10,32,8.4,10.0,6.0,8.0,7.6,8.0,6.0,8.0,7.9,10.0,7.0,7.5,9.0,10.0,8.0,9.0,8.8,10.0,8.0,8.0,8.9,10.0,8.0,8.0
VR-10,31,9.4,12.0,6.0,9.0,,,,,9.5,11.0,9.0,9.0,9.3,11.0,7.0,9.0,9.9,12.0,7.0,9.0,9.0,11.0,6.0,9.0
VR-20,32,9.2,12.0,7.0,9.0,,,,,8.8,10.0,7.0,9.0,9.4,12.0,7.0,9.0,9.8,12.0,7.0,10.0,9.0,10.0,8.0,9.0
VR-40,36,7.7,10.0,6.0,8.0,7.6,8.0,6.0,8.0,7.0,8.0,6.0,7.0,8.6,10.0,8.0,8.0,8.3,10.0,6.0,9.0,6.9,8.0,6.0,6.0
VRN-10,36,7.9,12.0,6.0,8.0,7.6,8.0,6.0,8.0,7.4,9.0,6.0,7.0,8.8,12.0,8.0,8.0,7.8,10.0,6.0,8.0,7.7,10.0,6.0,8.0
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,35,7.8,11.0,4.8,8.0,6.8,9.6,4.8,6.8,6.9,10.0,5.0,6.5,7.8,8.9,7.0,7.8,9.1,11.0,7.0,9.0,8.2,11.0,5.0,8.0
