Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 15:10,,,10.4,50.7,60+,,0.05,3.0,31,,3.5,17.8,24.2,Karen Osterkamp,
2015-09-29 15:50,8.5,,19.3,66.7,40,,0.08,2.4,15531,,14.3,15.5,21.2,Karen Osterkamp,
2015-08-25 16:25,8.68,,22.8,73.0,22,,0.06,2.9,52,,27.5,17.1,22.9,Kevin Hanson,
2015-07-28 14:00,8.5,,24.1,75.4,20,,0.08,4.0,594,,6.5,15.3,19.0,Karen Osterkamp,
2015-06-30 14:50,8.56,,21.5,70.7,9,,0.26,12.7,1722,,53.7,19.5,19.6,Kevin Hanson,
2014-11-05 16:00,,,,,,,,,,,,,,Kevin Hanson,Did not sample
2014-10-01 17:15,8.55,<33,15.4,59.7,58,9,0.11,4.3,20,,,,,Kevin Hanson,
2014-09-03 15:25,8.21,<33,22.1,71.8,18,9,0.2,4.3,210,,,,,Kevin Hanson,
2014-08-06 14:53,8.69,<29,21.5,70.7,28,7,0.08,5.3,200,,,,,Sporer,
2014-07-09 15:35,8.57,<29,21.1,70.0,12,8,0.2,12.0,410,,,,,"Kevin Hanson, Sporer",
2014-06-04 16:05,8.31,<33,21.8,71.2,33,10,0.08,5.9,52,,,,,"Kevin Hanson, Sporer",
2014-05-07 16:20,8.2,,17.1,62.8,48,9,0.15,11.0,10,,,,,Kevin Hanson,
2014-04-02 16:00,8.21,<33,6.1,43.0,6,10,0.16,3.4,41,,,,,Kevin Hanson,
2013-11-06 16:20,8.64,<30,8.9,48.0,58,8,0.08,5.0,350,0.15,,,,Kevin Hanson,
2013-10-16 15:20,8.64,<30,12.2,54.0,60+,9,0.06,5.0,41,0.2,,,,Kevin Hanson,
2013-09-04 18:35,8.65,<30,22.0,71.6,29,7,0.07,4.4,10,<0.05,,,,Kevin Hanson,
2013-08-07 14:00,8.41,<30,21.9,71.4,14,7,0.14,5.6,2800,<0.05,,,,Kevin Hanson,
2013-07-10 15:20,8.27,<30,23.6,74.5,4,8,0.27,7.5,13000,<0.05,,,,Adam Grim,
2013-06-05 14:30,8.2,<30,14.2,57.6,7.5,9,0.21,12.0,430,0.07,,,,"Grim, Krapfl",
2013-05-30 17:20,8.2,,19.3,66.7,0.5,8,3.5,5.6,,0.39,,,,"Kevin Hanson, Grim","actual transparency not visible at 1 cm, thus <1cm was recorded"
2013-05-01 17:00,8.43,,19.1,66.4,21,9,0.33,9.3,290,<0.05,,,,Kevin Hanson,
2013-04-10 15:02,8.1,<30,6.4,43.5,2,12,1.4,2.8,6500,0.18,,,,"Brad Crawford, Dave Pahlas",
2013-03-11 19:37,,,2.9,37.2,2,,0.9,0.73,4400,1.1,,,,Kevin Hanson,Event
2012-11-07 21:05,8.58,<33,6.9,44.4,60+,12,0.04,2.6,41,<0.05,,,,,
2012-10-03 16:30,8.43,<33,16.5,61.7,59,10,0.04,1.9,10,<0.05,,,,,
2012-09-05 15:10,8.19,<33,22.6,72.7,3,6.4,0.28,1.3,24000+,0.08,,,,,
2012-08-01 13:30,8.3,<33,23.9,75.0,12,7,0.14,1.2,31,<0.05,,,,,Green water - algae
2012-07-02 15:15,9.0,<33,28.9,84.0,24,7,0.1,3.7,120,<0.05,,,,,pH: IOWATER Method
2012-06-06 19:30,8.7,<33,22.9,73.2,19,,0.12,8.2,110,<0.05,,,,,
2012-05-02 16:45,8.34,<33,16.4,61.5,22,10,0.14,7.1,770,<0.05,,,,,
2012-04-04 14:45,,<33,14.4,57.9,36,11,0.05,4.8,20,<0.05,,,,,
2011-11-02 17:15,8.3,<33,11.4,52.5,60+,6,0.06,3.6,20,<0.05,,,,,
2011-10-05 15:40,9.0,<33,15.1,59.2,54,8,0.04,3.7,52,<0.05,,,,,
2011-09-07 17:05,8.29,<33,18.3,64.9,16,8,0.25,5.0,1000,<0.05,,,,,
2011-08-03 15:15,8.9,<33,26.5,79.7,8,7,0.16,4.9,300,<0.05,,,,,
2011-07-06 15:45,8.0,<33,23.9,75.0,11,9,0.11,6.1,41,<0.05,,,,,
2011-06-01 15:28,8.8,<33,19.9,67.8,19,10,0.15,9.8,120,<0.05,,,,,
2011-05-04 17:45,9.1,<33,13.5,56.3,32,11,0.11,8.8,31,<0.05,,,,,
