Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 13:10,,<32,8.6,47.5,60+,8,0.06,1.4,96,,0,14.2,13.0,Adam Grim,
2015-09-29 13:20,,<32,16.7,62.1,38,8,0.23,1.3,4611,,13.8,10.4,10.2,Adam Grim,
2015-08-25 13:30,,<32,15.4,59.7,60+,8,0.08,1.3,98,,4.5,14.2,13.1,Adam Grim,
2015-07-28 13:26,,<32,22.4,72.3,49,6,0.09,2.4,288,,6.8,13.2,13.2,Adam Grim,
2015-06-30 13:40,8.49,<29,20.0,68.0,29,8,0.12,5.0,354,,22.3,15.4,13.3,Adam Grim,
2014-11-05 14:36,7.5,<29,5.6,42.1,60+,9,0.06,1.8,10,,,,,Adam Grim,
2014-10-01 13:15,7.0,<29,12.9,55.2,60+,7,0.18,0.78,20,,,,,Adam Grim,
2014-09-03 13:15,8.8,<29,18.4,65.1,38,7,0.1,2.0,94,,,,,Adam Grim,
2014-08-06 12:50,8.79,<29,19.39,66.9,50,7,0.1,3.5,250,,,,,Dan Bahe,
2014-07-09 13:55,8.2,<29,19.8,67.6,38,8,0.08,5.9,63,,,,,"Adam Grim, Dan Bahe",
2014-06-04 13:15,8.2,<29,19.6,67.3,60+,7,0.18,4.1,31,,,,,"Adam Grim, Dan Bahe",
2014-05-07 13:25,8.8,<29,11.6,52.9,60+,10,0.05,3.7,52,,,,,Adam Grim,
2014-04-02 13:50,,<29,4.6,40.3,34,8,0.31,2.0,20,,,,,"Adam Grim, Bill Bennett",
2013-11-06 14:47,,<30,6.6,43.9,55,9,0.09,1.2,220,0.82,,,,Bill Bennett & Josh Dansdill,
2013-10-16 14:10,8.4,<32,10.4,50.7,60+,10,0.1,1.0,52,<0.05,,,,Carrie Davis,
2013-09-04 13:32,,,,,,,,,,,,,,Carrie Davis,No flow
2013-08-07 13:25,8.3,<30,22.2,72.0,60+,8,0.08,2.7,290,0.16,,,,Carrie Davis,
2013-08-07 13:25,8.4,<30,21.8,71.2,60+,8,0.08,2.6,310,0.11,,,,Carrie Davis,
2013-07-10 13:45,8.5,<30,,,60+,8,0.06,5.3,,<0.05,,,,"Eric Boehm, LaVonne",
2013-06-05 13:30,8.6,<30,15.1,59.2,57,8,0.09,6.1,180,0.08,,,,Carrie Davis,
2013-06-05 13:30,8.6,<30,15.2,59.4,58,8,0.07,6.0,97,<0.05,,,,Carrie Davis,
2013-05-01 13:40,8.6,<30,13.8,56.8,60+,10,0.06,4.8,52,<0.05,,,,Carrie Davis,
2013-05-01 13:36,8.8,<30,14.3,57.7,60+,10,0.05,4.7,31,<0.05,,,,Carrie Davis,
2013-04-10 13:20,8.6,<30,4.3,39.7,8,10,0.39,2.9,500,0.19,,,,Carrie Davis,
2012-11-07 14:00,,,,,,,,,,,,,,,Dry
2012-10-03 13:30,,,,,,,,,,,,,,,Dry
2012-09-05 05:00,,,,,,,,,,,,,,,Dry
2012-08-01 13:25,8.5,<33,21.1,70.0,45,8,0.16,0.82,260,<0.05,,,,,
2012-07-02 15:31,8.7,<33,27.5,81.5,60+,8,0.09,1.9,250,0.06,,,,,
2012-06-06 13:30,8.5,<33,17.3,63.1,60+,8,0.07,3.7,160,<0.05,,,,,
2012-05-02 14:00,8.6,<33,14.7,58.5,26,10,0.21,2.7,660,<0.05,,,,,
2012-04-04 13:15,8.8,<33,11.6,52.9,60+,10,0.03,2.9,20,<0.05,,,,,
2011-11-02 13:15,8.4,<33,11.1,52.0,60+,10,0.05,1.7,10,<0.05,,,,,
2011-10-05 13:30,8.3,<33,13.4,56.1,60+,8,0.09,1.8,20,<0.05,,,,,
2011-10-05 13:30,8.4,<33,13.4,56.1,60+,8,0.07,1.8,31,0.07,,,,,
2011-09-07 13:30,8.6,<33,15.5,59.9,53,8,0.1,1.6,160,0.09,,,,,
2011-08-03 12:43,8.6,<33,23.6,74.5,42,10,0.13,1.9,340,0.08,,,,,
2011-07-06 12:40,8.4,<33,21.1,70.0,60+,8,0.06,3.7,460,<0.05,,,,,
2011-06-01 12:40,8.9,<33,16.6,61.9,50,8,0.08,4.6,280,<0.05,,,,,
2011-05-04 12:40,8.4,<33,9.1,48.4,60+,10,0.1,4.3,63,<0.05,,,,,
2011-05-04 12:40,8.8,<33,8.8,47.8,60+,10,0.06,4.3,85,<0.05,,,,,
