Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 16:10,,,9.9,49.8,60+,,0.09,4.3,52,,1.3,20.8,30.6,Brad Crawford,
2015-09-29 18:00,,,18.2,64.8,60+,,0.1,4.2,504,,0.5,20.3,28.1,Brad Crawford,
2015-08-25 15:25,,,16.3,61.3,60+,,0.11,5.3,121,,1.3,21.3,28.6,Brad Crawford,
2015-07-28 15:10,,,19.7,67.5,60+,,0.12,6.7,241,,0.8,19.3,23.9,Brad Crawford,
2015-06-30 17:40,,,23.3,73.9,30,,,15.7,4611,,37,22.1,22.9,Ross Evelsizer, - missing total P bottle
2014-11-05 16:35,8.46,<29,7.3,45.1,60+,12,0.09,5.8,63,,,,,Brad Crawford,
2014-10-01 19:10,8.22,,16.2,61.2,60+,,0.1,5.6,110,,,,,Brad Crawford,
2014-09-03 19:15,8.8,<29,23.4,74.1,60+,12,0.12,5.3,290,,,,,Brad Crawford,2nd pH meter read 8.9. fish kill upstream earlier this week?
2014-08-06 18:55,8.5,<29,21.7,71.1,60+,,0.09,8.4,120,,,,,Brad Crawford,
2014-07-09 15:20,8.46,<29,17.6,63.7,38,10,0.12,14.0,1100,,,,,Brad Crawford,
2014-06-04 15:45,8.12,<29,18.8,65.8,60+,8,0.12,7.2,230,,,,,Brad Crawford,
2014-05-07 14:55,8.66,<29,12.2,54.0,60+,10,0.11,9.1,30,,,,,Brad Crawford,
2014-04-02 15:45,8.32,<29,5.8,42.4,17,10,0.28,5.2,31,,,,,Brad Crawford,
2013-11-06 16:26,9.11,<30,8.2,46.8,60+,10,0.22,<0.1,190,0.53,,,,Brad Crawford & Richard Kittelson,
2013-10-16 16:10,7.43,<30,11.1,52.0,60+,9,0.08,6.0,41,<0.05,,,,Brad Crawford,
2013-09-04 14:30,8.18,<30,16.1,61.0,60+,10,0.08,6.8,120,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-08-07 14:55,8.18,<30,20.0,68.0,46,10,0.14,7.7,1800,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-07-10 19:45,8.16,,23.2,73.8,20,,0.21,12.0,1600,<0.05,,,,Brad Crawford,
2013-06-05 16:20,8.07,<30,12.5,54.5,35,10,0.15,15.0,1200,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-05-30 17:30,7.5,,17.1,62.8,1,,2.7,8.2,,0.5,,,,Brad Crawford & Ross Evelsizer,
2013-05-01 15:15,8.54,<30,15.0,59.0,60+,12,0.08,9.3,550,<0.05,,,,Brad Crawford,
2013-04-10 16:51,8.15,<30,5.5,41.9,5,10,1.2,7.3,17000,0.55,,,,"Brad Crawford, Dave Pahlas",
2013-04-10 16:50,8.15,<30,5.5,41.9,5,10,1.2,7.4,13000,0.52,,,,"Brad Crawford, Dave Pahlas",
2013-03-11 19:00,8.6,<33,0.9,33.6,9,,0.82,0.92,3900,1.2,,,,Gary Siegwarth,Event
2012-11-07 19:00,8.6,<33,7.7,45.9,60+,12,0.04,4.5,52,<0.05,,,,,
2012-10-03 19:30,8.58,<33,15.9,60.6,60+,12,0.05,4.6,52,<0.05,,,,,
2012-09-05 18:20,8.05,<33,21.0,69.8,5,10,0.61,3.5,24000+,0.05,,,,,
2012-08-01 20:15,,<33,26.1,79.0,60+,12,0.06,4.8,200,<0.05,,,,,
2012-07-02 13:55,7.98,<33,21.1,70.0,60+,10,0.11,9.0,580,0.12,,,,,sampled from bridge
2012-06-06 18:05,,<33,20.6,69.0,60+,12,0.1,13.0,120,<0.05,,,,,sampled from bridge
2012-05-02 19:50,8.07,<33,17.8,64.0,7,18,0.45,8.5,9800,0.07,,,,,
2012-04-04 18:40,8.77,<33,16.4,61.5,60+,12,0.06,6.8,31,<0.05,,,,,
2011-11-02 19:25,8.43,<33,9.8,49.6,60+,12,0.05,5.2,52,<0.05,,,,,
2011-10-05 15:06,8.31,<33,12.4,54.3,60+,12,0.07,5.7,75,<0.05,,,,,
2011-09-07 15:20,8.1,<33,13.9,57.0,60+,10,0.21,7.3,840,<0.05,,,,,
2011-08-03 13:35,7.89,<33,20.7,69.3,60+,8,0.08,8.8,840,<0.05,,,,,
2011-07-06 18:50,8.37,<33,24.4,75.9,60+,10,0.1,11.0,230,<0.05,,,,,
2011-06-01 14:50,8.4,<33,17.8,64.0,25,9,0.18,12.0,480,<0.05,,,,,
2011-05-04 21:00,8.6,<33,13.9,57.0,60+,10,0.36,11.0,10,<0.05,,,,,
