Site,# of Samples (Excluding Duplicates),Mean Fahrenheit: All Years,Max Fahrenheit: All Years,Min Fahrenheit: All Years,Median Fahrenheit: All Years,Mean Fahrenheit: 2017,Max Fahrenheit: 2017,Min Fahrenheit: 2017,Median Fahrenheit: 2017,Mean Fahrenheit: 2015,Max Fahrenheit: 2015,Min Fahrenheit: 2015,Median Fahrenheit: 2015,Mean Fahrenheit: 2014,Max Fahrenheit: 2014,Min Fahrenheit: 2014,Median Fahrenheit: 2014,Mean Fahrenheit: 2013,Max Fahrenheit: 2013,Min Fahrenheit: 2013,Median Fahrenheit: 2013,Mean Fahrenheit: 2012,Max Fahrenheit: 2012,Min Fahrenheit: 2012,Median Fahrenheit: 2012,Mean Fahrenheit: 2011,Max Fahrenheit: 2011,Min Fahrenheit: 2011,Median Fahrenheit: 2011
All Sites,1817,60.0,86.4,34.0,55.8,68.4,37.4,57.4,63.1,78.6,45.5,64.4,58.3,76.5,34.0,59.6,56.5,80.4,35.6,55.6,63.3,86.4,41.0,62.8,60.7,83.1,41.0,59.7
BAS-10,22,58.0,74.5,37.8,58.2,,,,,,,,,,,,,53.5,66.0,37.8,55.2,61.2,74.5,43.5,62.7,58.9,70.7,48.2,59.4
BEA-10,38,62.7,81.0,40.5,64.7,,,,,65.7,73.4,52.2,67.1,60.7,73.0,42.6,64.0,60.4,75.2,40.5,60.9,64.3,81.0,45.0,64.0,63.8,79.0,50.4,59.9
BIG-10,16,53.2,58.5,45.3,53.6,,,,,55.8,58.1,52.2,56.3,52.2,58.5,45.3,52.4,50.7,55.2,46.2,50.7,,,,,,,,
BOH-10,35,59.1,80.2,41.0,60.3,,,,,62.6,70.0,50.0,64.0,56.7,65.5,41.2,59.0,55.8,66.9,41.0,55.7,63.7,80.2,47.7,63.2,57.9,73.2,46.8,58.1
BRO-10,35,62.7,85.8,39.0,64.8,,,,,66.3,74.8,50.7,68.9,59.9,71.6,46.9,60.6,58.9,80.4,39.0,57.3,67.7,85.8,48.2,66.2,61.9,80.6,49.1,63.2
BRU-10,37,58.3,75.2,39.6,59.3,,,,,60.5,69.3,47.5,62.6,58.0,65.5,39.6,60.1,55.6,69.4,39.7,55.9,59.9,75.2,43.5,61.1,58.1,72.9,42.6,58.8
CED-10,37,60.0,74.0,39.6,62.8,,,,,62.9,68.9,49.8,66.4,60.5,66.0,45.9,65.1,57.4,69.8,39.6,59.6,60.1,74.0,45.5,60.7,60.3,72.1,49.5,56.1
COX-20,37,59.2,79.5,39.0,59.1,,,,,59.6,73.4,48.4,63.1,59.2,69.8,40.3,62.8,57.6,71.8,39.0,57.0,61.2,79.5,41.9,60.6,58.6,74.7,43.5,57.0
CRA-10,36,60.9,78.6,39.7,61.5,,,,,63.5,72.3,49.1,63.5,59.0,69.4,41.9,61.7,56.3,72.1,39.7,56.3,64.4,78.6,42.3,64.9,62.0,77.2,48.9,61.5
CRA-40,36,60.9,86.0,35.6,62.4,,,,,64.9,77.7,51.8,64.4,58.3,69.8,38.0,61.7,56.9,75.0,35.6,55.4,65.0,86.0,42.8,63.5,61.0,79.0,42.0,62.1
CRA-50,36,60.2,86.0,35.6,61.5,,,,,62.9,72.5,51.8,62.6,57.4,69.8,38.0,59.9,56.8,74.0,35.6,54.3,64.5,86.0,42.8,63.5,60.4,81.0,42.0,61.0
DBR-30,35,62.5,82.6,38.8,63.9,,,,,65.3,72.1,50.0,67.6,60.8,71.1,45.1,63.6,58.8,76.5,38.8,58.5,66.3,82.6,46.8,68.9,62.1,78.4,51.8,62.7
DIB-10,25,56.5,68.2,39.4,56.3,,,,,62.2,62.2,62.2,62.2,55.6,63.9,42.1,56.3,54.5,68.2,39.4,54.7,58.4,68.0,54.0,56.0,56.9,65.8,47.8,57.4
DMI-10,37,58.0,73.8,39.7,57.5,,,,,59.0,65.5,48.0,59.7,56.7,68.2,40.6,58.6,54.9,68.7,39.7,55.1,61.4,73.0,45.9,62.4,58.7,73.8,48.4,55.2
DOE-10,18,60.2,76.0,39.0,60.5,,,,,,,,,,,,,57.5,71.0,39.0,57.5,63.9,76.0,45.0,66.5,56.0,64.0,48.0,56.0
ELK-10,38,63.3,81.9,41.7,65.3,,,,,66.7,73.6,52.7,68.4,61.4,76.3,43.7,64.0,60.4,75.4,41.7,60.6,64.8,81.9,46.2,65.3,64.4,78.6,49.6,62.4
GRA-10,37,52.0,63.0,39.4,52.9,,,,,53.6,57.4,45.5,55.8,51.4,54.7,39.6,53.7,49.6,56.3,39.4,49.8,54.4,63.0,44.1,54.5,51.3,57.4,42.1,50.7
HEW-20,37,58.3,75.6,38.8,58.8,,,,,61.9,71.4,49.6,62.8,57.6,67.6,40.1,61.3,55.7,69.8,38.8,54.3,60.7,75.6,41.9,60.4,56.8,70.2,41.9,55.0
HON-10,18,54.9,66.0,40.0,55.0,,,,,,,,,,,,,53.8,65.0,40.0,53.5,56.5,66.0,50.0,56.5,53.5,57.0,50.0,53.5
HOW-10,35,60.0,76.0,39.2,62.8,,,,,62.8,67.8,49.6,65.8,57.7,64.4,39.7,61.2,57.3,73.4,39.2,58.7,63.3,76.0,42.1,65.4,59.7,75.4,48.4,55.9
LIT-10,37,61.0,74.0,41.0,63.3,,,,,62.7,67.8,50.2,66.0,60.5,66.0,44.2,65.5,58.3,70.0,41.0,58.9,62.5,74.0,46.0,64.1,61.8,73.6,50.4,59.9
LTR-10,36,61.9,83.1,40.5,64.2,,,,,64.9,71.4,48.4,68.4,60.4,71.1,43.5,63.5,55.9,69.8,40.5,56.8,65.7,83.1,43.0,65.7,63.0,77.9,48.7,64.2
LTR-25,28,60.4,79.3,39.6,61.4,,,,,63.7,71.8,50.7,62.8,59.0,70.3,41.7,61.8,55.8,71.2,39.6,55.6,63.7,79.3,42.3,64.3,,,,
LTR-30,35,62.3,82.8,40.1,64.0,,,,,65.3,73.4,52.9,65.7,60.1,70.5,43.9,63.2,55.9,70.0,40.1,55.6,67.0,82.8,43.2,66.6,63.8,79.7,48.0,64.2
LTR-40,36,61.6,82.4,37.4,62.8,,,,,65.7,78.1,53.6,68.0,58.8,69.8,40.0,62.1,58.1,76.0,37.4,56.2,65.2,82.4,42.8,64.4,61.7,80.0,42.0,63.0
LVR-10,34,59.3,79.0,37.8,60.5,,,,,60.9,70.5,48.0,61.9,56.6,66.6,39.7,59.7,54.9,69.4,37.8,55.5,62.1,79.0,41.0,62.1,61.9,75.7,48.7,63.0
MEY-10,35,65.0,86.4,38.8,67.6,,,,,69.0,77.2,52.2,70.2,63.3,76.5,46.0,67.6,61.2,77.7,38.8,62.5,68.1,86.4,46.8,68.0,64.9,83.1,52.2,65.8
MIN-10,37,57.9,75.4,37.4,59.0,,,,,60.7,69.4,47.5,62.8,57.0,65.8,37.4,59.0,55.0,67.1,39.0,55.6,60.0,75.4,41.2,60.9,58.0,72.3,45.5,57.0
OTT-10,38,61.0,77.0,39.4,63.8,,,,,62.9,69.6,49.6,64.2,58.8,68.5,45.7,60.8,57.6,72.0,39.4,57.9,63.8,77.0,43.0,65.8,62.7,74.7,48.2,64.4
PEC-10,37,59.5,71.6,40.3,61.3,,,,,60.8,65.1,49.3,64.2,58.5,64.4,43.0,62.8,57.4,69.8,40.3,57.7,60.1,70.0,47.8,61.8,61.2,71.6,51.4,58.6
PIN-01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROB-10,38,61.1,79.0,41.9,61.4,,,,,63.5,73.9,49.8,64.8,59.7,74.1,42.4,62.5,57.1,73.8,41.9,56.8,65.0,79.0,45.9,66.5,61.0,75.9,49.6,57.0
ROB-30,1,55.0,55.0,55.0,55.0,,,,,,,,,,,,,,,,,,,,,55.0,55.0,55.0,55.0
ROB-50,43,59.6,78.0,37.8,60.8,56.8,67.1,37.8,60.3,63.5,73.2,49.1,64.0,57.0,67.5,41.0,59.8,56.2,68.7,38.3,56.7,64.4,78.0,41.9,65.9,61.1,76.3,47.8,59.4
ROG-10,35,59.6,80.4,36.7,61.7,,,,,63.6,70.9,49.8,65.5,57.8,67.8,41.2,60.4,55.8,69.3,36.7,55.3,63.6,80.4,43.7,63.5,58.3,75.7,46.6,58.8
SIL-10,42,59.5,76.1,37.2,61.9,56.7,67.8,37.6,58.8,65.3,73.2,61.9,63.1,57.5,68.7,38.3,60.1,55.3,70.5,37.2,55.7,64.2,76.0,41.2,67.3,61.1,76.1,47.8,57.7
SIL-50,28,54.4,67.1,34.3,56.6,53.9,64.8,39.7,55.4,59.1,67.1,48.4,58.8,54.0,64.2,34.3,56.7,52.5,62.8,36.7,51.9,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TR-10,37,64.5,84.0,43.0,66.7,,,,,67.3,75.4,50.7,70.7,64.2,71.8,43.0,70.0,60.9,74.5,43.5,62.0,66.3,84.0,44.4,67.2,65.1,79.7,52.5,64.9
TR-20,38,63.4,82.6,42.3,66.1,,,,,66.6,74.8,51.6,68.0,61.2,75.7,42.3,63.8,60.3,74.1,43.0,60.6,64.8,82.6,45.1,65.3,65.4,79.9,48.9,65.7
TR-28,30,62.3,78.0,40.5,65.2,,,,,65.3,73.9,50.0,68.6,59.9,72.1,40.5,63.4,59.1,75.0,41.7,59.4,66.5,78.0,43.9,68.2,,,,
TR-30,7,62.7,76.8,49.6,61.7,,,,,,,,,,,,,,,,,,,,,62.7,76.8,49.6,61.7
TR-50,35,62.3,82.0,41.4,65.1,,,,,65.2,75.6,50.2,67.5,59.1,70.3,42.3,61.4,59.0,75.9,41.4,59.2,65.9,82.0,42.8,67.0,64.1,79.3,49.5,66.2
TR-60,37,62.3,83.1,40.1,63.5,,,,,66.2,72.0,50.5,69.1,61.2,72.5,45.0,63.7,56.2,70.3,40.1,56.7,65.8,83.1,42.6,66.6,63.0,78.8,50.4,63.1
TR-63,13,62.1,71.6,43.2,67.1,,,,,64.9,71.6,50.2,67.1,60.3,71.2,43.2,62.9,,,,,,,,,,,,
TR-70,35,59.1,81.1,38.3,61.2,,,,,62.7,71.2,48.6,64.8,56.8,66.0,39.9,59.9,56.1,69.3,38.3,58.0,63.3,81.1,45.0,64.4,57.8,73.8,46.8,57.5
TR-80,36,61.3,81.0,37.4,62.8,,,,,65.5,78.6,51.8,64.4,58.7,71.6,40.0,61.7,57.2,73.0,37.4,55.6,64.7,80.6,44.6,64.4,62.0,81.0,42.0,63.0
TR-90,36,59.5,82.4,37.4,59.5,,,,,64.0,78.4,51.8,63.0,57.3,68.0,40.0,60.8,55.8,73.0,37.4,54.4,62.4,82.4,41.0,60.8,59.7,78.0,42.0,60.0
TRN-10,36,58.8,82.4,35.6,60.4,,,,,63.3,76.5,50.0,64.4,55.8,66.2,40.0,58.1,54.8,71.0,35.6,53.6,62.5,82.4,42.8,60.8,59.3,78.0,41.0,60.0
UNS-15,18,57.2,73.8,34.3,58.9,57.2,68.4,43.9,57.4,67.7,73.8,61.5,67.7,55.1,68.4,34.3,58.8,54.8,66.4,38.1,54.9,,,,,,,,
UNS-25,28,54.3,68.4,34.0,56.6,54.2,68.4,37.4,56.1,58.2,67.3,46.9,57.9,53.3,64.2,34.0,56.2,53.1,65.3,37.2,52.3,,,,,,,,
UNT-10,35,60.1,78.3,37.8,58.6,,,,,60.9,69.4,50.2,66.7,60.0,70.0,46.6,60.9,56.7,69.8,37.8,56.3,64.0,78.3,44.8,66.1,59.0,74.7,49.3,58.5
UNV-10,31,59.3,81.5,39.7,59.7,,,,,61.9,72.3,47.5,62.1,57.2,67.6,40.3,60.2,53.9,72.0,39.7,54.2,65.2,81.5,52.9,63.1,60.3,74.5,47.8,59.9
VR-10,37,63.0,83.3,42.3,63.7,,,,,65.9,74.5,51.3,68.2,61.4,74.7,43.3,64.5,60.4,75.0,42.3,59.9,63.9,83.3,45.5,63.1,64.7,79.5,49.3,64.0
VR-20,38,61.7,79.9,41.2,64.6,,,,,64.5,72.7,51.3,65.1,59.8,70.7,42.1,62.6,59.8,73.6,41.2,60.7,62.6,79.9,45.3,63.3,62.8,76.8,49.5,60.4
VR-40,35,59.1,82.8,36.9,59.4,,,,,61.7,71.4,48.9,62.2,57.1,70.0,36.9,60.3,53.9,69.4,37.4,54.5,62.8,82.8,41.2,61.4,60.5,73.4,47.8,59.4
VRN-10,35,57.8,76.1,37.4,59.2,,,,,60.7,69.8,48.6,61.2,55.6,66.2,38.1,58.3,53.6,70.5,37.4,54.5,60.7,76.1,42.6,59.8,58.9,73.4,46.2,59.2
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,35,56.9,76.5,37.0,58.8,,,,,61.0,69.3,47.8,62.8,54.9,63.5,40.3,57.7,53.6,64.9,37.0,54.9,60.8,76.5,44.6,61.9,55.5,71.4,43.2,55.7
